﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,16","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,14","Australia","Asx - All Markets"
"UCB","UCB SA","Azionario","0,13","Belgio","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,12","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,12","Germania","Xetra"
"-","WISE PLC CLASS A","-","0,12","-","-"
"CAP","CAPGEMINI","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,10","Australia","Asx - All Markets"
"SRG","SNAM","Azionario","0,10","Italia","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,08","Australia","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"DEMANT","DEMANT","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","REGION GROUP REIT","-","0,04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,04","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,04","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,03","Giappone","London Stock Exchange"
"SALM","SALMAR","Azionario","0,03","Norvegia","Oslo Bors Asa"
"BGN","BANCA GENERALI","Azionario","0,03","Italia","Borsa Italiana"
"OCI","OCI NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"BWP","BWP TRUST","Azionario","0,03","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,03","Israele","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,02","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0,01","-","-"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
