﻿iShares € High Yield Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","SPAIN KINGDOM OF","-","0.46","-","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"KFW","KFW","Obligationen (FI)","0.42","Deutschland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.42","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.41","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.32","-","-"
"-","KFW","-","0.28","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.27","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.26","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.25","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.25","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.25","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"-","QUEBEC PROVINCE OF","-","0.24","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.23","Frankreich","-"
"-","BNG BANK NV","-","0.23","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.23","Belgien","-"
"-","KFW","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"-","Bpifrance Sa (0.25% 04-Jun-2031)","-","0.19","-","-"
"-","KFW","-","0.19","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.19","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.18","Kanada","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.17","-","-"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"-","BPIFRANCE SA","-","0.15","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"-","KFW","-","0.13","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.13","-","-"
"-","TREASURY NOTE","-","0.12","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0.12","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.12","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/25 5","-","0.10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"-","KFW","-","0.10","-","-"
"-","QUEBEC PROVINCE OF","-","0.10","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.10","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.09","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.09","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.07","Australien","-"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.06","Kanada","-"
"-","ENDEAVOUR MINING PLC","-","0.06","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.06","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.06","-","-"
"-","QUEBEC PROVINCE OF","-","0.06","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.06","Frankreich","Deutsche Börse AG"
"ASML","ASML HOLDING NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"BA.","BAE SYSTEMS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","Santiago Stock Exchange"
"MC","LVMH","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.05","-","-"
"INGA","ING GROEP NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"BARC","BARCLAYS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.05","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"KFW","KFW","Obligationen (FI)","0.04","Deutschland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.04","-","-"
"IBE","IBERDROLA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"CVS","CVS HEALTH CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"T","AT&T INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"-","KFW","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"FIVN","FIVE9 INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KFW","KFW","Obligationen (FI)","0.03","Deutschland","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.03","Deutschland","Boerse Duesseldorf"
"-","KOMMUNALBANKEN AS","-","0.03","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"OKTA","OKTA INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.03","Luxemburg","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","-"
"-","QUEBEC PROVINCE OF","-","0.03","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"-","KFW","-","0.02","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.02","Frankreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.02","Deutschland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.02","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","US TREASURY N/B 01/29 4","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","TREASURY NOTE","-","0.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.02","Frankreich","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"-","KFW","-","0.02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.02","-","-"
"INCH","INCHCAPE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","TREASURY NOTE","-","0.01","-","-"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.01","-","-"
"-","BELGIUM KINGDOM OF","-","0.01","-","-"
"FMSWER","FMS WERTMANAGEMENT","Obligationen (FI)","0.01","Deutschland","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.01","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.01","Frankreich","Deutsche Börse AG"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.01","Frankreich","-"
"-","KFW","-","0.01","-","-"
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NRWBK","NRW BANK","Obligationen (FI)","0.01","Deutschland","-"
"-","UNEDIC","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.01","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/28 3.75","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Boerse Duesseldorf"
"EDC","EXPORT DEVELOPMENT CANADA","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"-","United States Treasury (2.573% 31-Jul-20","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.01","Deutschland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.01","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.01","Frankreich","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","International Bank For Reconstruction An","-","0.01","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Luxembourg Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Luxembourg Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","KINGDOM OF THE NETH ZCP 15/01/31","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"-","KINGDOM OF THE NETH CO 15/01/29","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.00","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","Boerse Duesseldorf"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BPIFRANCE SA","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KINGDOM OF THE NETH ZCP 15/01/34","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"-","UNEDIC","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","KFW","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","KINGDOM OF THE NETH ZCP 15/01/30","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Nrw Bank (0.25% 16-Mar-2027)","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN-WURTTEMBERG","Obligationen (FI)","0.00","Deutschland","-"
