﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’932’483.41","0.08","1’932’483.41","2’255’000.00","2’255’000.00","84.85","Irland","-","6.57","30.Jan.2032","3.30","USD","29.Okt.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’919’923.23","0.08","1’919’923.23","1’930’000.00","1’930’000.00","98.38","Vereinigte Staaten","-","14.19","22.Feb.2054","5.55","USD","22.Feb.2024"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’917’810.19","0.08","1’917’810.19","2’185’000.00","2’185’000.00","87.20","Vereinigte Staaten","-","6.45","15.März2032","4.28","USD","28.Apr.2023"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’917’280.79","0.08","1’917’280.79","2’009’000.00","2’009’000.00","94.93","Vereinigte Staaten","-","2.65","15.März2027","3.75","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’904’144.03","0.08","1’904’144.03","2’035’000.00","2’035’000.00","92.87","Vereinigte Staaten","-","2.55","21.Jan.2028","2.48","USD","24.Jan.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’877’573.05","0.08","1’877’573.05","1’968’000.00","1’968’000.00","94.80","Vereinigte Staaten","-","2.12","04.Aug.2026","2.45","USD","04.Aug.2016"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’873’165.62","0.08","1’873’165.62","1’739’000.00","1’739’000.00","105.48","Vereinigte Staaten","-","8.81","16.Dez.2036","5.88","USD","19.Dez.2006"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’867’743.05","0.08","1’867’743.05","1’870’000.00","1’870’000.00","97.85","Vereinigte Staaten","-","3.56","19.Mai2028","4.45","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’866’928.84","0.08","1’866’928.84","2’235’000.00","2’235’000.00","83.45","Vereinigte Staaten","-","6.04","22.Apr.2032","2.69","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’860’898.33","0.08","1’860’898.33","1’940’000.00","1’940’000.00","94.25","Vereinigte Staaten","-","4.79","03.Dez.2029","4.02","USD","10.Sept.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’851’042.43","0.08","1’851’042.43","1’937’000.00","1’937’000.00","94.94","Vereinigte Staaten","-","3.02","22.Aug.2027","3.15","USD","06.Juni2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’829’601.20","0.07","1’829’601.20","2’170’000.00","2’170’000.00","83.58","Vereinigte Staaten","-","6.50","04.Feb.2033","2.97","USD","04.Feb.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’826’045.59","0.07","1’826’045.59","1’860’000.00","1’860’000.00","97.30","Vereinigte Staaten","-","2.98","23.Aug.2028","4.48","USD","23.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’815’759.09","0.07","1’815’759.09","1’790’000.00","1’790’000.00","100.66","Vereinigte Staaten","-","6.58","14.Sept.2033","5.72","USD","14.Sept.2022"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’812’912.55","0.07","1’812’912.55","2’275’000.00","2’275’000.00","78.61","Vereinigte Staaten","-","8.09","01.Dez.2033","2.55","USD","03.Sept.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","1’798’633.13","0.07","1’798’633.13","1’440’000.00","1’440’000.00","121.22","Vereinigtes Königreich","-","4.95","15.Dez.2030","9.63","USD","12.Dez.2000"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’795’910.81","0.07","1’795’910.81","1’912’000.00","1’912’000.00","93.45","Vereinigte Staaten","-","1.51","19.Nov.2026","1.04","USD","19.Nov.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’786’926.27","0.07","1’786’926.27","1’927’000.00","1’927’000.00","91.83","Vereinigte Staaten","-","12.94","23.Feb.2046","4.65","USD","23.Feb.2016"
"C","CITIGROUP INC (FX-FRN)","Unternehmen","Obligationen (FI)","1’786’054.17","0.07","1’786’054.17","2’015’000.00","2’015’000.00","88.15","Vereinigte Staaten","-","6.42","17.März2033","3.79","USD","17.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’777’272.22","0.07","1’777’272.22","2’095’000.00","2’095’000.00","84.24","Vereinigte Staaten","-","6.51","24.Feb.2033","3.10","USD","24.Jan.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’772’277.04","0.07","1’772’277.04","1’740’000.00","1’740’000.00","101.68","Vereinigte Staaten","-","7.36","22.Apr.2035","5.77","USD","22.Apr.2024"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","1’768’819.95","0.07","1’768’819.95","1’827’000.00","1’827’000.00","96.60","Vereinigte Staaten","-","3.92","15.Okt.2028","4.38","USD","27.Aug.2019"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’763’520.94","0.07","1’763’520.94","2’146’000.00","2’146’000.00","81.50","Vereinigte Staaten","-","10.84","15.März2042","5.05","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’762’034.08","0.07","1’762’034.08","2’526’000.00","2’526’000.00","68.76","Vereinigte Staaten","-","11.15","19.Juni2041","2.68","USD","19.Juni2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’761’864.12","0.07","1’761’864.12","1’806’000.00","1’806’000.00","97.14","Vereinigte Staaten","-","3.11","29.Sept.2027","4.45","USD","29.Sept.2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’751’800.85","0.07","1’751’800.85","1’829’000.00","1’829’000.00","95.30","Vereinigte Staaten","-","2.63","15.März2028","3.62","USD","15.März2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’747’085.12","0.07","1’747’085.12","2’919’000.00","2’919’000.00","59.84","Vereinigte Staaten","-","17.09","01.Nov.2056","2.94","USD","06.Juni2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’742’957.22","0.07","1’742’957.22","1’745’000.00","1’745’000.00","98.19","Vereinigte Staaten","-","0.97","14.Mai2025","3.60","USD","14.Mai2015"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’736’752.89","0.07","1’736’752.89","1’870’000.00","1’870’000.00","91.90","Vereinigte Staaten","-","2.88","01.Juni2027","2.30","USD","28.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’727’815.81","0.07","1’727’815.81","1’675’000.00","1’675’000.00","101.06","Vereinigte Staaten","-","3.55","23.Juni2028","5.80","USD","23.Juni2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’721’498.78","0.07","1’721’498.78","1’967’000.00","1’967’000.00","86.76","Vereinigte Staaten","-","5.06","22.Jan.2031","2.70","USD","22.Jan.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’717’181.29","0.07","1’717’181.29","1’693’000.00","1’693’000.00","99.31","Vereinigte Staaten","-","0.98","19.Mai2025","4.65","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’697’065.20","0.07","1’697’065.20","1’684’000.00","1’684’000.00","98.75","Vereinigte Staaten","-","1.86","19.Mai2026","4.45","USD","19.Mai2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’682’303.67","0.07","1’682’303.67","1’905’000.00","1’905’000.00","86.49","Vereinigte Staaten","-","10.78","21.Nov.2039","4.05","USD","17.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’674’735.17","0.07","1’674’735.17","1’685’000.00","1’685’000.00","99.28","Vereinigte Staaten","-","3.51","25.Apr.2029","5.20","USD","25.Apr.2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’673’330.33","0.07","1’673’330.33","1’660’000.00","1’660’000.00","99.93","Vereinigte Staaten","-","3.38","02.März2028","5.15","USD","02.März2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’658’007.09","0.07","1’658’007.09","1’697’000.00","1’697’000.00","97.07","Vereinigte Staaten","-","1.68","23.Feb.2026","3.25","USD","23.Feb.2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’656’821.36","0.07","1’656’821.36","1’690’000.00","1’690’000.00","97.50","Vereinigte Staaten","-","2.66","16.März2027","4.13","USD","16.März2017"
"V","VISA INC","Unternehmen","Obligationen (FI)","1’656’173.98","0.07","1’656’173.98","1’682’000.00","1’682’000.00","97.25","Vereinigte Staaten","-","1.50","14.Dez.2025","3.15","USD","14.Dez.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’651’483.71","0.07","1’651’483.71","1’695’000.00","1’695’000.00","97.26","Vereinigte Staaten","-","6.85","21.Apr.2034","5.25","USD","21.Apr.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’649’095.83","0.07","1’649’095.83","1’954’000.00","1’954’000.00","84.10","Vereinigte Staaten","-","6.12","21.März2031","2.55","USD","22.März2021"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’646’885.76","0.07","1’646’885.76","1’666’000.00","1’666’000.00","98.20","Vereinigtes Königreich","-","1.74","08.März2026","4.30","USD","08.März2016"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","1’641’760.62","0.07","1’641’760.62","1’452’000.00","1’452’000.00","110.09","Vereinigtes Königreich","-","9.25","15.Mai2038","6.38","USD","13.Mai2008"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’636’972.29","0.07","1’636’972.29","1’925’000.00","1’925’000.00","84.23","Vereinigte Staaten","-","6.84","25.Jan.2033","2.96","USD","25.Jan.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’636’879.40","0.07","1’636’879.40","1’695’000.00","1’695’000.00","96.47","Vereinigte Staaten","-","1.86","23.Apr.2027","3.56","USD","23.Apr.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’628’393.02","0.07","1’628’393.02","1’995’000.00","1’995’000.00","80.95","Vereinigte Staaten","-","6.22","21.Juli2032","2.38","USD","21.Juli2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’623’320.54","0.07","1’623’320.54","1’918’000.00","1’918’000.00","83.80","Vereinigte Staaten","-","6.44","25.Jan.2033","3.06","USD","25.Jan.2022"
"ORAFP","ORANGE SA","Unternehmen","Obligationen (FI)","1’621’495.38","0.07","1’621’495.38","1’340’000.00","1’340’000.00","119.46","Frankreich","-","5.22","01.März2031","8.50","USD","11.Feb.2002"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’619’398.08","0.07","1’619’398.08","1’617’000.00","1’617’000.00","98.83","Vereinigte Staaten","-","2.90","25.Juli2028","4.85","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’609’193.95","0.07","1’609’193.95","1’720’000.00","1’720’000.00","93.12","Vereinigte Staaten","-","1.56","09.Dez.2026","1.09","USD","09.Dez.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","1’608’769.38","0.07","1’608’769.38","1’540’000.00","1’540’000.00","101.92","Vereinigte Staaten","-","3.44","08.Juni2029","6.31","USD","08.Juni2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’597’292.93","0.06","1’597’292.93","1’607’000.00","1’607’000.00","99.15","Vereinigte Staaten","-","1.28","15.Okt.2025","4.90","USD","30.Dez.2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’593’642.54","0.06","1’593’642.54","1’540’000.00","1’540’000.00","100.77","Vereinigte Staaten","-","6.76","25.Mai2034","6.17","USD","25.Mai2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’593’373.91","0.06","1’593’373.91","1’715’000.00","1’715’000.00","92.86","Vereinigte Staaten","-","1.91","22.Apr.2027","1.58","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’592’794.65","0.06","1’592’794.65","1’632’000.00","1’632’000.00","96.56","Vereinigte Staaten","-","2.30","26.Jan.2027","3.85","USD","26.Jan.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’589’382.90","0.06","1’589’382.90","1’659’000.00","1’659’000.00","95.78","Vereinigte Staaten","-","3.60","01.Mai2029","4.22","USD","23.Apr.2018"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","1’583’331.28","0.06","1’583’331.28","1’550’000.00","1’550’000.00","100.40","Vereinigte Staaten","-","1.07","15.Juli2025","5.85","USD","15.Juni2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’582’025.93","0.06","1’582’025.93","1’731’000.00","1’731’000.00","91.07","Vereinigte Staaten","-","5.11","01.Apr.2031","3.62","USD","31.März2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’572’782.78","0.06","1’572’782.78","1’616’000.00","1’616’000.00","96.29","Vereinigte Staaten","-","2.52","20.Jan.2027","3.63","USD","20.Jan.2017"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’572’406.24","0.06","1’572’406.24","1’570’000.00","1’570’000.00","98.77","Vereinigte Staaten","-","2.86","22.Juli2028","4.95","USD","22.Juli2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’571’885.10","0.06","1’571’885.10","1’805’000.00","1’805’000.00","85.30","Vereinigte Staaten","-","13.92","15.Juni2051","4.66","USD","10.Jan.2017"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’570’131.09","0.06","1’570’131.09","1’570’000.00","1’570’000.00","99.00","Vereinigte Staaten","-","14.49","15.März2054","5.40","USD","26.Feb.2024"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’566’599.10","0.06","1’566’599.10","1’325’000.00","1’325’000.00","117.27","Vereinigte Staaten","-","9.51","15.März2039","7.20","USD","24.März2009"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’565’931.20","0.06","1’565’931.20","1’538’000.00","1’538’000.00","100.15","Vereinigte Staaten","-","3.95","17.Jan.2029","5.65","USD","17.Jan.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’565’147.63","0.06","1’565’147.63","1’565’000.00","1’565’000.00","97.89","Vereinigte Staaten","-","5.06","19.Mai2030","4.65","USD","19.Mai2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’563’089.66","0.06","1’563’089.66","1’485’000.00","1’485’000.00","105.08","Vereinigte Staaten","-","7.01","23.Okt.2034","6.25","USD","23.Okt.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’556’305.46","0.06","1’556’305.46","1’770’000.00","1’770’000.00","87.79","Vereinigte Staaten","-","4.88","15.Okt.2030","2.74","USD","12.Sept.2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’556’185.09","0.06","1’556’185.09","1’575’000.00","1’575’000.00","97.09","Vereinigtes Königreich","-","1.92","25.Mai2026","3.90","USD","25.Mai2016"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’548’434.36","0.06","1’548’434.36","1’640’000.00","1’640’000.00","93.96","Vereinigte Staaten","-","4.33","15.März2029","3.45","USD","11.März2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’544’073.38","0.06","1’544’073.38","1’520’000.00","1’520’000.00","101.45","Vereinigte Staaten","-","7.31","25.Apr.2035","5.85","USD","25.Apr.2024"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’541’040.98","0.06","1’541’040.98","1’530’000.00","1’530’000.00","99.21","Vereinigte Staaten","-","4.02","16.Jan.2030","5.17","USD","18.Jan.2024"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’540’197.03","0.06","1’540’197.03","1’617’000.00","1’617’000.00","94.46","Vereinigte Staaten","-","2.07","15.Juli2026","2.65","USD","07.Juli2016"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’538’955.60","0.06","1’538’955.60","2’490’000.00","2’490’000.00","61.79","Vereinigte Staaten","-","16.05","01.Nov.2051","2.89","USD","06.Juni2022"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’538’043.85","0.06","1’538’043.85","1’459’000.00","1’459’000.00","105.15","Vereinigte Staaten","-","6.40","18.Okt.2033","6.34","USD","18.Okt.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","1’536’868.78","0.06","1’536’868.78","1’490’000.00","1’490’000.00","103.02","Vereinigte Staaten","-","6.54","25.Okt.2033","5.83","USD","25.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’535’173.89","0.06","1’535’173.89","2’138’000.00","2’138’000.00","71.40","Vereinigte Staaten","-","15.07","22.März2051","3.55","USD","22.März2021"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","1’523’451.13","0.06","1’523’451.13","1’560’000.00","1’560’000.00","96.49","Vereinigte Staaten","-","2.44","15.Jan.2027","3.88","USD","14.Feb.2018"
