﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","24’909’696.00","0.63","24’909’696.00","345’968.00","72.00","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","24’516’406.20","0.62","24’516’406.20","115’698.00","211.90","Schweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","21’681’176.00","0.55","21’681’176.00","38’104.00","569.00","Schweden","Nasdaq Omx Nordic","SEK"
"SSAB B","SSAB CLASS B","Materialien","Aktien","21’067’264.04","0.53","21’067’264.04","332’606.00","63.34","Schweden","Nasdaq Omx Nordic","SEK"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","18’940’163.40","0.48","18’940’163.40","80’323.00","235.80","Schweden","Nasdaq Omx Nordic","SEK"
"ALIV SDB","AUTOLIV SDR INC","Nicht-Basiskonsumgüter","Aktien","18’450’636.00","0.47","18’450’636.00","13’655.00","1’351.20","Vereinigte Staaten","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","18’217’750.80","0.46","18’217’750.80","40’902.00","445.40","Schweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","18’099’271.60","0.46","18’099’271.60","55’931.00","323.60","Schweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","17’971’915.50","0.45","17’971’915.50","137’295.00","130.90","Schweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","17’493’044.80","0.44","17’493’044.80","102’179.00","171.20","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","16’690’746.96","0.42","16’690’746.96","186’156.00","89.66","Schweden","Nasdaq Omx Nordic","SEK"
"MTRS","MUNTERS GROUP","Industrie","Aktien","16’564’996.80","0.42","16’564’996.80","69’718.00","237.60","Schweden","Nasdaq Omx Nordic","SEK"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","16’419’457.50","0.42","16’419’457.50","55’565.00","295.50","Schweden","Nasdaq Omx Nordic","SEK"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","16’066’005.15","0.41","16’066’005.15","128’067.00","125.45","Schweden","Nasdaq Omx Nordic","SEK"
"FNOX","FORTNOX","IT","Aktien","15’954’666.20","0.40","15’954’666.20","246’290.00","64.78","Schweden","Nasdaq Omx Nordic","SEK"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","15’396’104.55","0.39","15’396’104.55","191’613.00","80.35","Schweden","Nasdaq Omx Nordic","SEK"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","15’163’891.20","0.38","15’163’891.20","61’944.00","244.80","Schweden","Nasdaq Omx Nordic","SEK"
"MYCR","MYCRONIC","IT","Aktien","14’819’046.00","0.37","14’819’046.00","37’290.00","397.40","Schweden","Nasdaq Omx Nordic","SEK"
"EMBRAC B","EMBRACER GROUP","Kommunikation","Aktien","14’491’947.96","0.37","14’491’947.96","487’452.00","29.73","Schweden","Nasdaq Omx Nordic","SEK"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","14’165’999.30","0.36","14’165’999.30","169’958.00","83.35","Schweden","Nasdaq Omx Nordic","SEK"
"KIND SDB","KINDRED GROUP SDR PLC","Nicht-Basiskonsumgüter","Aktien","13’690’206.60","0.35","13’690’206.60","110’494.00","123.90","Schweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","13’673’709.70","0.35","13’673’709.70","142’583.00","95.90","Schweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrie","Aktien","13’470’091.80","0.34","13’470’091.80","107’417.00","125.40","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’227’680.44","0.33","13’227’680.44","1’132’166.00","1’168.36","Europäische Union","-","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","12’564’332.55","0.32","12’564’332.55","245’637.00","51.15","Schweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Nicht-Basiskonsumgüter","Aktien","11’610’556.00","0.29","11’610’556.00","114’956.00","101.00","Schweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Kommunikation","Aktien","11’570’092.80","0.29","11’570’092.80","38’878.00","297.60","Schweden","Nasdaq Omx Nordic","SEK"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","11’128’280.50","0.28","11’128’280.50","118’765.00","93.70","Schweden","Nasdaq Omx Nordic","SEK"
"FABG","FABEGE","Immobilien","Aktien","10’805’688.00","0.27","10’805’688.00","121’140.00","89.20","Schweden","Nasdaq Omx Nordic","SEK"
"VIT B","VITEC SOFTWARE GROUP CLASS B","IT","Aktien","9’970’563.00","0.25","9’970’563.00","18’654.00","534.50","Schweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","9’632’033.80","0.24","9’632’033.80","274’730.00","35.06","Schweden","Nasdaq Omx Nordic","SEK"
"CAMX","CAMURUS","Gesundheitsversorgung","Aktien","9’630’300.00","0.24","9’630’300.00","17’075.00","564.00","Schweden","Nasdaq Omx Nordic","SEK"
"CATE","CATENA","Immobilien","Aktien","9’043’400.00","0.23","9’043’400.00","17’560.00","515.00","Schweden","Nasdaq Omx Nordic","SEK"
"BRAV","BRAVIDA HOLDING","Industrie","Aktien","8’583’482.75","0.22","8’583’482.75","106’297.00","80.75","Schweden","Nasdaq Omx Nordic","SEK"
"PNDX B","PANDOX","Immobilien","Aktien","8’373’846.60","0.21","8’373’846.60","47’097.00","177.80","Schweden","Nasdaq Omx Nordic","SEK"
"SINCH","SINCH","IT","Aktien","7’670’872.80","0.19","7’670’872.80","355’133.00","21.60","Schweden","Nasdaq Omx Nordic","SEK"
"NYF","NYFOSA","Immobilien","Aktien","7’647’292.00","0.19","7’647’292.00","74’390.00","102.80","Schweden","Nasdaq Omx Nordic","SEK"
"GRNG","GRANGES","Materialien","Aktien","7’604’490.00","0.19","7’604’490.00","55’105.00","138.00","Schweden","Nasdaq Omx Nordic","SEK"
"NCAB","NCAB GROUP","IT","Aktien","6’963’644.60","0.18","6’963’644.60","89’507.00","77.80","Schweden","Nasdaq Omx Nordic","SEK"
"VITR","VITROLIFE","Gesundheitsversorgung","Aktien","6’909’659.90","0.17","6’909’659.90","38’753.00","178.30","Schweden","Nasdaq Omx Nordic","SEK"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","6’880’194.00","0.17","6’880’194.00","33’399.00","206.00","Schweden","Nasdaq Omx Nordic","SEK"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","6’874’981.40","0.17","6’874’981.40","53’627.00","128.20","Schweden","Nasdaq Omx Nordic","SEK"
"JM","JM","Nicht-Basiskonsumgüter","Aktien","6’700’294.40","0.17","6’700’294.40","33’368.00","200.80","Schweden","Nasdaq Omx Nordic","SEK"
"ALIF B","ADDLIFE CLASS B","Gesundheitsversorgung","Aktien","6’594’032.60","0.17","6’594’032.60","60’943.00","108.20","Schweden","Nasdaq Omx Nordic","SEK"
"MCOV B","MEDICOVER CLASS B","Gesundheitsversorgung","Aktien","6’400’410.00","0.16","6’400’410.00","33’510.00","191.00","Schweden","Nasdaq Omx Nordic","SEK"
"BIOG B","BIOGAIA CLASS B","Gesundheitsversorgung","Aktien","5’867’222.40","0.15","5’867’222.40","47’013.00","124.80","Schweden","Nasdaq Omx Nordic","SEK"
"MIPS","MIPS","Nicht-Basiskonsumgüter","Aktien","5’410’408.00","0.14","5’410’408.00","13’732.00","394.00","Schweden","Nasdaq Omx Nordic","SEK"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","4’985’100.00","0.13","4’985’100.00","55’390.00","90.00","Schweden","Nasdaq Omx Nordic","SEK"
"BILI A","BILIA CLASS A","Nicht-Basiskonsumgüter","Aktien","4’947’980.40","0.13","4’947’980.40","34’077.00","145.20","Schweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","4’583’771.40","0.12","4’583’771.40","30’836.00","148.65","Schweden","Nasdaq Omx Nordic","SEK"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","4’451’369.85","0.11","4’451’369.85","46’441.00","95.85","Schweden","Nasdaq Omx Nordic","SEK"
"NEWAB","NEW WAVE GROUP CLASS B","Nicht-Basiskonsumgüter","Aktien","4’373’900.40","0.11","4’373’900.40","41’577.00","105.20","Schweden","Nasdaq Omx Nordic","SEK"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","4’101’412.00","0.10","4’101’412.00","20’204.00","203.00","Schweden","Nasdaq Omx Nordic","SEK"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aktien","3’397’976.40","0.09","3’397’976.40","23’548.00","144.30","Kanada","Nasdaq Omx Nordic","SEK"
"OX2","OX2","Industrie","Aktien","3’200’592.64","0.08","3’200’592.64","76’496.00","41.84","Schweden","Nasdaq Omx Nordic","SEK"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","3’099’201.84","0.08","3’099’201.84","252’378.00","12.28","Schweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","2’694’323.72","0.07","2’694’323.72","584’452.00","4.61","Schweden","Nasdaq Omx Nordic","SEK"
"AOI","AFRICA OIL CORP","Energie","Aktien","2’414’795.30","0.06","2’414’795.30","124’154.00","19.45","Kanada","Nasdaq Omx Nordic","SEK"
"HSBFT","CASH COLLATERAL SEK HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’402’000.00","0.06","2’402’000.00","2’402’000.00","100.00","Schweden","-","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’201’122.59","0.03","1’201’122.59","1’201’123.00","100.00","Schweden","-","SEK"
"EOLU B","EOLUS VIND CLASS B","Industrie","Aktien","796’777.50","0.02","796’777.50","10’281.00","77.50","Schweden","Nasdaq Omx Nordic","SEK"
"ORRON","ORRON ENERGY AB","Versorger","Aktien","694’983.24","0.02","694’983.24","91’929.00","7.56","Schweden","Nasdaq Omx Nordic","SEK"
"ARISE","ARISE","Versorger","Aktien","691’578.10","0.02","691’578.10","16’909.00","40.90","Schweden","Nasdaq Omx Nordic","SEK"
"TETY","TETHYS OIL","Energie","Aktien","511’122.00","0.01","511’122.00","15’033.00","34.00","Schweden","Nasdaq Omx Nordic","SEK"
"SFAB","SOLID FORSAKRINGSAKTIEBOLAG","Financials","Aktien","444’964.80","0.01","444’964.80","5’712.00","77.90","Schweden","Nasdaq Omx Nordic","SEK"
"VPLAY B","VIAPLAY GROUP CLASS B","Kommunikation","Aktien","434’528.96","0.01","434’528.96","508’221.00","0.85","Schweden","Nasdaq Omx Nordic","SEK"
"SAMPO SDB","SAMPO OY SDB","Financials","Aktien","419’523.50","0.01","419’523.50","913.00","459.50","Finnland","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","167’049.08","0.00","167’049.08","15’390.00","1’085.42","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","34’692.94","0.00","34’692.94","2’555.00","1’357.59","Vereinigtes Königreich","-","GBP"
"EUR","EUR/SEK","Cash und/oder Derivate","Forwards","9’630.66","0.00","9’630.66","-1’040’602.00","1.00","Schweden","-","SEK"
"EUR","EUR/SEK","Cash und/oder Derivate","FX","1’338.18","0.00","1’338.18","-91’000.00","1.00","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11.12","0.00","11.12","1.00","1’196.03","Schweiz","-","CHF"
"QCK4","OMXS30 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","28’127’625.00","107.00","2’628.75","-","Nasdaq Omx Nordic","SEK"
 
