﻿iShares OMX Stockholm Capped UCITS ETF
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UBER","UBER TECHNOLOGIES INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.55","Schweiz","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.55","Australien","Asx - All Markets"
"SOBA","AT&T INC","Aktien","0.54","Vereinigte Staaten","Deutsche Börse AG"
"ANSS","ANSYS INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.50","-","-"
"BA","BOEING","Aktien","0.49","Vereinigte Staaten","Santiago Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.47","Österreich","-"
"SAP","SAP","Aktien","0.46","Deutschland","Xetra"
"KPN","KONINKLIJKE KPN NV","Aktien","0.42","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","Boerse Duesseldorf"
"6501","HITACHI LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.37","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.36","Österreich","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.33","Irland","Irish Stock Exchange - All Market"
"AC","ACCOR SA","Aktien","0.32","Frankreich","Nyse Euronext - Euronext Paris"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.31","Deutschland","Xetra"
"SY1","SYMRISE AG","Aktien","0.31","Deutschland","Xetra"
"ENEL","ENEL","Aktien","0.31","Italien","Borsa Italiana"
"KO","COCA-COLA","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.29","Deutschland","Xetra"
"9984","SOFTBANK GROUP CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.28","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.26","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.26","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.26","Belgien","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.24","-","-"
"PRX","PROSUS NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"HES","HESS CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.21","Kanada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0.19","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"8031","MITSUI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"5406","KOBE STEEL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.18","Deutschland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.17","Japan","-"
"-","CANADA GOVERNMENT OF","-","0.17","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.16","Australien","Asx - All Markets"
"6323","RORZE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.15","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.15","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.15","-","-"
"-","JAPAN","-","0.15","-","-"
"2670","ABC MART INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","0.13","Schweiz","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"GMAB","GENMAB","Aktien","0.13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4183","MITSUI CHEMICALS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"1801","TAISEI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"WRK","WESTROCK","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"4768","OTSUKA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.11","Kanada","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.10","-","-"
"NVDA","NVIDIA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.10","Vereinigte Staaten","-"
"-","Johnson Controls International Plc","-","0.10","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.10","-","-"
"9987","SUZUKEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"DOCU","DOCUSIGN INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.07","Luxemburg","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.07","-","-"
"CDW","CDW CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3402","TORAY INDUSTRIES INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"BAMI","BANCO BPM","Aktien","0.07","Italien","Borsa Italiana"
"4088","AIR WATER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"RNO","RENAULT SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"6104","SHIBAURA MACHINE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.06","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"4751","CYBER AGENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"REE","RED ELECTRICA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","Boerse Duesseldorf"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.05","Japan","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.05","Italien","Borsa Italiana"
"6871","MICRONICS JAPAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.05","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"BUZ1","BUNZL","Aktien","0.04","Vereinigtes Königreich","Boerse Stuttgart"
"OSK","OSHKOSH CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"SLGN","SILGAN HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 11/28 1.5","-","0.04","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PST","POSTE ITALIANE","Aktien","0.03","Italien","Borsa Italiana"
"CON","CONTINENTAL AG","Aktien","0.03","Deutschland","Xetra"
"2802","AJINOMOTO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"2768","SOJITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
