﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.05","United States","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.04","United States","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.04","United States","NASDAQ"
"-","Global X Silver Miners Etf","-","0.03","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.03","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.02","United States","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.02","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.02","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.02","United States","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.02","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.02","United States","NASDAQ"
"SRDX","SURMODICS INC","Equity","0.02","United States","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.02","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.02","United States","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.01","United States","NASDAQ"
"PRTS","CARPARTS COM INC","Equity","0.01","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.01","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.01","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.01","United States","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Equity","0.01","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.01","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.01","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.01","United States","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.01","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.01","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.01","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.01","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRMD","CORMEDIX INC","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"-","Linde Ord","-","0.00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Equity","0.00","United States","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
