﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","39.267.485,03","2,52","39.267.485,03","42.429.474,00","42.429.474,00","92,47","Frankreich","-","12,03","25.Juli2036","0,10","EUR","06.Apr.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","37.526.428,76","2,41","37.526.428,76","44.165.509,00","44.165.509,00","84,89","Frankreich","-","22,68","25.Juli2047","0,10","EUR","05.Okt.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","36.396.435,98","2,34","36.396.435,98","37.415.688,00","37.415.688,00","97,20","Frankreich","-","7,15","25.Juli2031","0,10","EUR","25.Jan.2021"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","34.328.999,34","2,20","34.328.999,34","34.898.211,00","34.898.211,00","98,37","Deutschland","-","8,86","15.Apr.2033","0,10","EUR","11.Feb.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","29.106.066,35","1,87","29.106.066,35","29.344.084,00","29.344.084,00","98,91","Italien","-","2,03","15.Mai2026","0,65","EUR","29.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.198.880,14","1,75","27.198.880,14","26.884.870,00","26.884.870,00","100,53","Italien","-","4,81","15.Mai2029","1,50","EUR","26.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24.749.827,80","1,59","24.749.827,80","26.888.879,00","26.888.879,00","92,03","Frankreich","-","11,66","01.März2036","0,10","EUR","15.Juli2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","20.826.803,20","1,34","20.826.803,20","22.898.246,00","22.898.246,00","90,88","Frankreich","-","13,98","25.Juli2038","0,10","EUR","01.Juni2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.649.866,62","1,33","20.649.866,62","21.670.133,00","21.670.133,00","95,28","Frankreich","-","7,75","01.März2032","0,10","EUR","24.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17.078.185,45","1,10","17.078.185,45","16.115.461,00","16.115.461,00","104,95","Italien","-","12,52","15.Mai2039","2,40","EUR","30.Mai2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16.953.163,97","1,09","16.953.163,97","20.579.290,00","20.579.290,00","82,31","Frankreich","-","28,44","25.Juli2053","0,10","EUR","01.Feb.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.334.787,33","0,92","14.334.787,33","22.136.970,00","22.136.970,00","64,69","Italien","-","26,02","15.Mai2051","0,15","EUR","23.Feb.2021"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.105.014,71","0,84","13.105.014,71","11.876.227,00","11.876.227,00","109,56","Spanien","-","13,37","30.Nov.2039","2,05","EUR","24.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12.746.077,73","0,82","12.746.077,73","12.775.986,00","12.775.986,00","99,00","Italien","-","10,68","15.Mai2036","1,80","EUR","26.März2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.878.732,80","0,70","10.878.732,80","10.911.756,00","10.911.756,00","99,26","Frankreich","-","9,82","25.Juli2034","0,60","EUR","24.Juli2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.484.503,89","0,54","8.484.503,89","8.869.026,00","8.869.026,00","95,59","Frankreich","-","14,40","01.März2039","0,55","EUR","14.Juni2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1.264.302,56","0,08","1.264.302,56","12.277,00","12.277,00","102,99","Irland","-","0,13","-","3,86","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8.415,61","0,00","8.415,61","8.416,00","8.416,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","87,87","0,00","87,87","75,00","75,00","116,80","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1,22","0,00","1,22","1,00","1,00","93,85","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
