﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","30,787,215.89","0.53","30,787,215.89","30,236,000.00","30,236,000.00","99.82","United States","-","1.88","15/Jan/2027","8.00","USD","17/Dec/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","30,256,987.60","0.52","30,256,987.60","29,950,000.00","29,950,000.00","99.29","United States","-","3.58","15/Jun/2029","6.00","USD","11/May/2023"
"PCG","PG&E CORPORATION","Electric","Fixed Income","30,214,772.50","0.52","30,214,772.50","32,010,000.00","32,010,000.00","92.88","United States","-","4.53","01/Jul/2030","5.25","USD","23/Jun/2020"
"SQ","BLOCK INC","Technology","Fixed Income","30,028,768.89","0.52","30,028,768.89","31,865,000.00","31,865,000.00","93.21","United States","-","2.01","01/Jun/2026","2.75","USD","20/May/2021"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","29,441,741.72","0.51","29,441,741.72","32,667,000.00","32,667,000.00","89.95","United States","-","5.72","31/Jan/2032","4.63","USD","01/Apr/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","29,318,890.62","0.51","29,318,890.62","29,325,000.00","29,325,000.00","97.94","United States","-","3.67","15/Jun/2030","6.13","USD","15/Jun/2022"
"PCG","PG&E CORPORATION","Electric","Fixed Income","28,877,298.19","0.50","28,877,298.19","30,193,000.00","30,193,000.00","94.20","United States","-","3.29","01/Jul/2028","5.00","USD","23/Jun/2020"
"TGNA","TEGNA INC","Communications","Fixed Income","28,751,342.64","0.50","28,751,342.64","31,887,000.00","31,887,000.00","89.78","United States","-","3.44","15/Mar/2028","4.63","USD","09/Jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","28,730,269.70","0.50","28,730,269.70","28,282,000.00","28,282,000.00","100.76","Israel","-","3.27","01/Mar/2028","6.75","USD","17/May/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","28,591,539.47","0.49","28,591,539.47","32,672,000.00","32,672,000.00","86.86","United States","-","5.49","15/Feb/2031","3.88","USD","10/Aug/2020"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","28,461,379.86","0.49","28,461,379.86","29,450,000.00","29,450,000.00","94.88","United States","-","2.82","01/Dec/2027","4.75","USD","14/Aug/2020"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","28,384,295.62","0.49","28,384,295.62","29,970,000.00","29,970,000.00","94.50","United States","-","5.37","01/Apr/2032","5.38","USD","01/Apr/2022"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","28,332,799.37","0.49","28,332,799.37","31,490,000.00","31,490,000.00","89.71","United States","-","2.65","30/Mar/2062","6.38","USD","29/Mar/2022"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","28,312,474.43","0.49","28,312,474.43","32,748,000.00","32,748,000.00","86.15","United States","-","5.93","15/Mar/2031","3.63","USD","25/Sept/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","27,984,603.07","0.48","27,984,603.07","31,723,000.00","31,723,000.00","88.22","United States","-","5.51","15/Apr/2031","4.25","USD","15/Feb/2023"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","27,506,092.88","0.48","27,506,092.88","31,895,000.00","31,895,000.00","84.74","United Kingdom","-","5.80","04/Jun/2081","4.13","USD","04/Jun/2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","27,391,053.75","0.47","27,391,053.75","41,319,000.00","41,319,000.00","66.00","United States","-","5.84","15/Mar/2031","3.50","USD","04/Dec/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","27,312,335.30","0.47","27,312,335.30","28,890,000.00","28,890,000.00","93.32","United States","-","4.26","15/Jan/2030","4.88","USD","08/Nov/2019"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","27,043,059.06","0.47","27,043,059.06","23,505,200.00","23,505,200.00","111.47","United States","-","3.90","01/Dec/2032","9.63","USD","30/Nov/2022"
"SQ","BLOCK INC","Technology","Fixed Income","26,997,121.68","0.47","26,997,121.68","31,356,000.00","31,356,000.00","84.80","United States","-","6.04","01/Jun/2031","3.50","USD","20/May/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","26,768,814.50","0.46","26,768,814.50","27,165,000.00","27,165,000.00","96.67","United States","-","1.82","31/May/2026","5.00","USD","13/May/2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","26,581,192.41","0.46","26,581,192.41","26,991,000.00","26,991,000.00","97.11","United States","-","3.64","15/Jul/2028","5.50","USD","25/Jun/2018"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","25,354,657.01","0.44","25,354,657.01","24,150,000.00","24,150,000.00","103.21","United States","-","3.96","15/May/2054","8.00","USD","25/Jan/2024"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","24,976,512.19","0.43","24,976,512.19","24,081,000.00","24,081,000.00","101.88","United States","-","1.61","15/Jan/2026","7.38","USD","12/Jun/2020"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","24,355,597.28","0.42","24,355,597.28","24,786,000.00","24,786,000.00","97.29","United States","-","1.58","01/Feb/2026","4.75","USD","24/Jan/2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","24,277,534.81","0.42","24,277,534.81","24,653,000.00","24,653,000.00","97.48","United States","-","2.34","15/Feb/2028","6.00","USD","24/Nov/2020"
"NRG","NRG ENERGY INC","Electric","Fixed Income","23,769,623.56","0.41","23,769,623.56","23,988,000.00","23,988,000.00","97.65","United States","-","2.50","15/Jan/2028","5.75","USD","30/Oct/2018"
"SYF","SYNCHRONY FINANCIAL","Banking","Fixed Income","23,652,310.63","0.41","23,652,310.63","23,935,000.00","23,935,000.00","97.35","United States","-","6.34","02/Feb/2033","7.25","USD","02/Feb/2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","23,632,908.94","0.41","23,632,908.94","28,535,000.00","28,535,000.00","82.39","United States","-","6.40","01/Mar/2032","3.50","USD","15/Feb/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","23,614,922.80","0.41","23,614,922.80","25,855,000.00","25,855,000.00","90.09","United States","-","4.46","15/Jul/2029","5.00","USD","27/Apr/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","23,611,993.68","0.41","23,611,993.68","23,568,000.00","23,568,000.00","98.06","United States","-","1.38","15/Dec/2025","6.38","USD","08/Feb/2018"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","23,609,524.14","0.41","23,609,524.14","25,555,000.00","25,555,000.00","91.41","United States","-","4.50","01/Feb/2030","4.75","USD","18/Sept/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","23,576,610.87","0.41","23,576,610.87","22,190,000.00","22,190,000.00","103.11","United States","-","3.64","15/Jan/2029","9.75","USD","19/Dec/2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Fixed Income","23,104,146.77","0.40","23,104,146.77","26,655,000.00","26,655,000.00","85.63","United States","-","4.09","01/Feb/2029","5.13","USD","06/Jul/2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","22,865,323.04","0.40","22,865,323.04","24,272,000.00","24,272,000.00","93.28","United States","-","3.14","01/Feb/2028","4.50","USD","18/Sept/2019"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","22,776,220.76","0.39","22,776,220.76","22,480,000.00","22,480,000.00","100.69","United States","-","1.17","15/Sept/2025","7.50","USD","17/Jun/2020"
"SUN","SUNOCO LP","Energy","Fixed Income","22,606,111.12","0.39","22,606,111.12","24,765,000.00","24,765,000.00","89.22","United States","-","4.71","30/Apr/2030","4.50","USD","15/Jul/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","22,448,958.09","0.39","22,448,958.09","23,105,000.00","23,105,000.00","95.10","Israel","-","2.72","09/May/2027","4.75","USD","09/Nov/2021"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","22,410,675.53","0.39","22,410,675.53","22,244,000.00","22,244,000.00","99.16","United States","-","2.29","01/Feb/2028","7.75","USD","16/Jan/2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energy","Fixed Income","22,376,965.69","0.39","22,376,965.69","24,176,000.00","24,176,000.00","90.68","United States","-","4.11","15/May/2029","4.50","USD","06/Jul/2021"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","22,250,362.92","0.39","22,250,362.92","26,764,000.00","26,764,000.00","82.88","United States","-","6.40","15/Sept/2031","3.13","USD","14/Sept/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","22,233,600.87","0.38","22,233,600.87","22,955,000.00","22,955,000.00","94.64","Israel","-","4.25","09/May/2029","5.13","USD","09/Nov/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","22,140,258.73","0.38","22,140,258.73","26,358,000.00","26,358,000.00","83.44","United States","-","5.41","15/Aug/2030","3.38","USD","10/Aug/2020"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","22,099,683.78","0.38","22,099,683.78","23,727,000.00","23,727,000.00","90.92","United States","-","3.97","01/May/2029","4.88","USD","20/Sept/2021"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","22,059,369.67","0.38","22,059,369.67","22,056,000.00","22,056,000.00","99.17","United States","-","1.99","01/Sept/2027","6.88","USD","17/Dec/2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","21,932,566.15","0.38","21,932,566.15","23,943,000.00","23,943,000.00","90.05","United States","-","5.15","15/Jun/2030","4.65","USD","19/Jun/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","21,900,944.72","0.38","21,900,944.72","21,125,000.00","21,125,000.00","101.69","United States","-","2.16","15/Mar/2028","6.88","USD","25/Nov/2022"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","21,776,950.08","0.38","21,776,950.08","25,570,555.00","25,570,555.00","83.85","United States","-","1.86","01/May/2026","6.38","USD","01/May/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","21,692,499.38","0.38","21,692,499.38","23,685,000.00","23,685,000.00","90.49","United States","-","4.50","15/Jan/2030","4.38","USD","01/Dec/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","21,685,365.00","0.38","21,685,365.00","23,412,000.00","23,412,000.00","92.63","United States","-","3.96","15/Oct/2028","4.75","USD","13/Oct/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","21,666,072.08","0.37","21,666,072.08","28,811,000.00","28,811,000.00","74.25","United States","-","4.49","01/Aug/2029","4.63","USD","26/Jul/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","21,666,100.26","0.37","21,666,100.26","22,267,000.00","22,267,000.00","95.39","United States","-","3.63","01/Jun/2029","5.13","USD","21/May/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","21,634,532.79","0.37","21,634,532.79","24,014,000.00","24,014,000.00","89.63","United States","-","4.15","15/Mar/2029","5.50","USD","04/Nov/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","21,627,823.35","0.37","21,627,823.35","24,815,000.00","24,815,000.00","85.49","United States","-","5.64","15/May/2031","4.00","USD","24/May/2021"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","21,611,999.18","0.37","21,611,999.18","31,891,000.00","31,891,000.00","67.06","United States","-","4.17","15/Feb/2029","4.25","USD","08/Feb/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","21,203,513.16","0.37","21,203,513.16","21,606,000.00","21,606,000.00","97.24","United States","-","2.10","20/Aug/2026","5.88","USD","27/Jun/2016"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","21,029,329.79","0.36","21,029,329.79","19,820,000.00","19,820,000.00","103.85","United States","-","2.49","15/Jan/2029","9.00","USD","22/Jun/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","20,861,969.51","0.36","20,861,969.51","21,586,000.00","21,586,000.00","95.33","United States","-","3.99","15/Jan/2030","5.25","USD","10/May/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","20,850,767.53","0.36","20,850,767.53","21,832,000.00","21,832,000.00","95.10","United States","-","2.63","15/Mar/2027","4.88","USD","07/Mar/2017"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","20,759,380.92","0.36","20,759,380.92","22,465,000.00","22,465,000.00","90.83","United States","-","4.10","01/Jun/2029","4.25","USD","02/Jun/2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","20,742,628.58","0.36","20,742,628.58","21,538,000.00","21,538,000.00","94.56","Canada","-","4.71","15/Dec/2029","5.25","USD","12/Sept/2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","20,741,604.21","0.36","20,741,604.21","21,409,000.00","21,409,000.00","95.78","United States","-","3.26","01/Feb/2029","5.38","USD","12/Nov/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","20,692,820.22","0.36","20,692,820.22","20,534,000.00","20,534,000.00","99.12","United States","-","3.08","15/Jan/2028","6.63","USD","09/May/2019"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","20,636,759.70","0.36","20,636,759.70","21,933,000.00","21,933,000.00","94.09","United States","-","2.93","15/Oct/2027","4.75","USD","10/Jul/2020"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","20,568,616.25","0.36","20,568,616.25","19,955,000.00","19,955,000.00","100.00","United States","-","0.27","01/May/2025","6.75","USD","04/May/2020"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","20,495,188.37","0.35","20,495,188.37","21,820,000.00","21,820,000.00","93.51","United States","-","2.63","15/Mar/2027","5.00","USD","27/Jan/2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","20,264,286.35","0.35","20,264,286.35","21,065,000.00","21,065,000.00","95.83","United States","-","1.79","15/Mar/2026","4.38","USD","10/Mar/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","20,188,983.12","0.35","20,188,983.12","21,300,000.00","21,300,000.00","93.17","United States","-","3.21","15/Nov/2027","3.88","USD","04/Nov/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Communications","Fixed Income","20,180,371.97","0.35","20,180,371.97","23,685,000.00","23,685,000.00","82.53","United States","-","4.45","01/Nov/2029","5.88","USD","30/Apr/2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","20,093,354.24","0.35","20,093,354.24","21,100,000.00","21,100,000.00","95.23","Canada","-","3.07","15/Oct/2027","5.13","USD","22/Sept/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","20,072,250.19","0.35","20,072,250.19","19,855,000.00","19,855,000.00","98.88","United States","-","0.98","20/May/2025","5.50","USD","28/Dec/2016"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","19,962,144.93","0.35","19,962,144.93","21,210,000.00","21,210,000.00","92.58","United States","-","3.65","15/Jun/2028","4.60","USD","30/May/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","19,951,260.58","0.35","19,951,260.58","23,757,000.00","23,757,000.00","83.08","United States","-","4.19","01/Feb/2029","4.38","USD","02/Jul/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","19,949,924.00","0.35","19,949,924.00","19,190,000.00","19,190,000.00","100.40","United States","-","0.12","31/May/2025","9.50","USD","18/May/2020"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","19,863,595.97","0.34","19,863,595.97","20,447,000.00","20,447,000.00","97.15","United States","-","2.67","15/Apr/2027","5.50","USD","10/Apr/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","19,681,025.67","0.34","19,681,025.67","23,938,000.00","23,938,000.00","81.14","United States","-","2.11","01/Aug/2026","5.25","USD","11/May/2017"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","19,617,865.34","0.34","19,617,865.34","18,870,000.00","18,870,000.00","101.03","United States","-","3.14","15/Jan/2029","8.25","USD","07/Dec/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","19,590,799.76","0.34","19,590,799.76","21,854,000.00","21,854,000.00","88.64","United States","-","4.88","15/Jul/2030","4.00","USD","25/Feb/2020"
"OLN","OLIN CORP","Basic Industry","Fixed Income","19,564,503.75","0.34","19,564,503.75","19,932,000.00","19,932,000.00","97.00","United States","-","3.49","01/Aug/2029","5.63","USD","16/Jul/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","19,346,250.67","0.33","19,346,250.67","19,200,000.00","19,200,000.00","99.48","United States","-","1.12","01/Feb/2027","6.25","USD","05/Feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","19,202,551.95","0.33","19,202,551.95","19,405,000.00","19,405,000.00","96.62","United States","-","2.44","01/Nov/2027","5.13","USD","20/Jan/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","19,044,309.38","0.33","19,044,309.38","22,323,000.00","22,323,000.00","84.38","United States","-","6.15","15/Jan/2032","3.75","USD","13/Aug/2021"
"DISH","DISH DBS CORP","Communications","Fixed Income","18,932,531.34","0.33","18,932,531.34","47,170,000.00","47,170,000.00","38.23","United States","-","3.85","01/Jun/2029","5.13","USD","30/Aug/2021"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","18,718,107.55","0.32","18,718,107.55","18,859,000.00","18,859,000.00","99.00","United States","-","5.82","01/Oct/2030","6.38","USD","14/Sept/2020"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","18,391,371.22","0.32","18,391,371.22","18,159,000.00","18,159,000.00","99.36","United States","-","1.02","15/Jun/2025","5.75","USD","18/Jun/2018"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18,385,100.65","0.32","18,385,100.65","18,055,000.00","18,055,000.00","101.17","United States","-","3.91","15/Mar/2030","7.88","USD","13/Dec/2023"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","18,349,563.87","0.32","18,349,563.87","18,273,000.00","18,273,000.00","98.39","United States","-","1.00","15/May/2025","4.88","USD","08/Apr/2016"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","18,336,422.90","0.32","18,336,422.90","20,756,000.00","20,756,000.00","87.53","United States","-","2.58","28/Feb/2057","6.25","USD","28/Feb/2017"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18,272,935.15","0.32","18,272,935.15","21,935,000.00","21,935,000.00","82.97","United States","-","5.40","15/Sept/2030","4.00","USD","17/Dec/2020"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","18,193,903.18","0.31","18,193,903.18","19,026,000.00","19,026,000.00","94.16","United States","-","2.40","01/Dec/2026","3.95","USD","07/Nov/2016"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","18,188,569.11","0.31","18,188,569.11","15,980,000.00","15,980,000.00","108.65","United States","-","3.43","15/Mar/2031","11.50","USD","03/Nov/2023"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18,101,985.81","0.31","18,101,985.81","19,315,000.00","19,315,000.00","91.48","United States","-","4.57","15/Nov/2029","5.38","USD","07/Nov/2019"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","17,994,764.45","0.31","17,994,764.45","17,045,000.00","17,045,000.00","103.51","United States","-","1.37","15/Jan/2029","8.25","USD","08/Dec/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","17,804,798.44","0.31","17,804,798.44","19,281,000.00","19,281,000.00","91.47","United States","-","2.54","15/Jan/2027","3.50","USD","22/Jun/2021"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","17,384,089.63","0.30","17,384,089.63","17,424,000.00","17,424,000.00","97.16","United States","-","2.62","28/Apr/2027","5.63","USD","28/Apr/2017"
"VTLE","VITAL ENERGY INC","Energy","Fixed Income","17,017,144.90","0.29","17,017,144.90","15,715,000.00","15,715,000.00","108.29","United States","-","3.22","15/Oct/2030","9.75","USD","25/Sept/2023"
"SUN","SUNOCO LP","Energy","Fixed Income","17,008,917.09","0.29","17,008,917.09","17,259,000.00","17,259,000.00","98.55","United States","-","1.87","15/Apr/2027","6.00","USD","16/Jul/2019"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","16,970,066.98","0.29","16,970,066.98","28,976,328.00","28,976,328.00","54.75","United States","-","2.40","01/May/2027","8.38","USD","01/May/2019"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","16,908,081.67","0.29","16,908,081.67","18,608,000.00","18,608,000.00","89.13","United States","-","4.78","28/Oct/2029","3.75","USD","28/Oct/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","16,816,742.71","0.29","16,816,742.71","15,970,000.00","15,970,000.00","103.22","United States","-","4.46","25/Jul/2030","9.38","USD","04/May/2023"
