﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3 134 822,84","1,06","3 134 822,84","31 774,00","98,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","3 096 107,50","1,05","3 096 107,50","3 470,00","892,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3 083 132,16","1,04","3 083 132,16","25 152,00","122,58","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","3 067 310,00","1,04","3 067 310,00","18 043,00","170,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3 065 400,24","1,04","3 065 400,24","11 382,00","269,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3 002 208,00","1,02","3 002 208,00","11 372,00","264,00","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","2 994 939,00","1,01","2 994 939,00","16 020,00","186,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","2 907 105,91","0,98","2 907 105,91","10 693,00","271,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","2 854 796,87","0,97","2 854 796,87","44 683,00","63,89","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2 825 599,26","0,96","2 825 599,26","31 702,00","89,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","2 597 407,80","0,88","2 597 407,80","18 915,00","137,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","2 576 821,46","0,87","2 576 821,46","30 757,00","83,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2 521 092,08","0,85","2 521 092,08","49 982,00","50,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2 363 633,25","0,80","2 363 633,25","14 025,00","168,53","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","2 299 095,44","0,78","2 299 095,44","8 984,00","255,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2 295 965,07","0,78","2 295 965,07","14 071,00","163,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","2 252 551,68","0,76","2 252 551,68","9 656,00","233,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","2 006 590,50","0,68","2 006 590,50","27 582,00","72,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","1 949 774,44","0,66","1 949 774,44","11 002,00","177,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1 834 444,52","0,62","1 834 444,52","9 263,00","198,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","1 717 994,30","0,58","1 717 994,30","17 315,00","99,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","1 575 243,75","0,53","1 575 243,75","10 875,00","144,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1 550 604,00","0,52","1 550 604,00","5 528,00","280,50","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","1 545 556,20","0,52","1 545 556,20","4 215,00","366,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1 441 775,77","0,49","1 441 775,77","11 491,00","125,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1 420 086,24","0,48","1 420 086,24","9 708,00","146,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","1 381 816,00","0,47","1 381 816,00","26 072,00","53,00","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","1 360 423,98","0,46","1 360 423,98","9 783,00","139,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","1 326 029,60","0,45","1 326 029,60","15 491,00","85,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1 306 386,75","0,44","1 306 386,75","47 077,00","27,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","1 206 300,62","0,41","1 206 300,62","5 978,00","201,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","1 152 289,53","0,39","1 152 289,53","17 451,00","66,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","1 097 969,86","0,37","1 097 969,86","4 094,00","268,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1 065 140,05","0,36","1 065 140,05","1 065 140,00","100,00","Vereinigte Staaten","-","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1 032 381,84","0,35","1 032 381,84","6 454,00","159,96","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1 016 623,10","0,34","1 016 623,10","21 830,00","46,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","996 052,20","0,34","996 052,20","12 844,00","77,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","984 489,94","0,33","984 489,94","11 939,00","82,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","972 218,85","0,33","972 218,85","4 299,00","226,15","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","797 930,32","0,27","797 930,32","6 824,00","116,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","788 125,78","0,27","788 125,78","9 061,00","86,98","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","787 576,15","0,27","787 576,15","787 576,00","1,00","Irland","-","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","773 178,88","0,26","773 178,88","9 536,00","81,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","766 320,75","0,26","766 320,75","3 075,00","249,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","659 452,50","0,22","659 452,50","4 770,00","138,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","625 161,96","0,21","625 161,96","12 132,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","584 706,00","0,20","584 706,00","50 844,00","11,50","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","550 219,38","0,19","550 219,38","3 786,00","145,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","512 255,25","0,17","512 255,25","8 229,00","62,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","75 000,00","0,03","75 000,00","75 000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","31 172,03","0,01","31 172,03","24 503,00","127,22","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6 291,72","0,00","6 291,72","5 819,00","108,12","Europäische Union","-","EUR"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1 726 900,00","14,00","1 233,50","-","Chicago Mercantile Exchange","USD"
 
