﻿iShares Asia 50 ETF
Fondsposition per,"14.Mai2024"
Inception Date,"13.Nov.2007"
Shares Outstanding,"23’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","16’539’960.96","1.07","16’539’960.96","306’050.00","54.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","14’700’630.42","0.95","14’700’630.42","515’000.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","13’665’438.29","0.88","13’665’438.29","1’536’000.00","8.90","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","13’634’151.48","0.88","13’634’151.48","75’729.00","180.04","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","12’220’444.36","0.79","12’220’444.36","87’646.00","139.43","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"005490","POSCO","Materialien","Aktien","12’034’882.96","0.78","12’034’882.96","41’040.00","293.25","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","12’019’103.91","0.77","12’019’103.91","10’811’359.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","12’016’655.30","0.77","12’016’655.30","206’691.00","58.14","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","11’619’605.23","0.75","11’619’605.23","139’675.00","83.19","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"857","PETROCHINA LTD H","Energie","Aktien","11’222’774.49","0.72","11’222’774.49","11’628’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"035420","NAVER CORP","Kommunikation","Aktien","11’083’528.90","0.71","11’083’528.90","82’294.00","134.68","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","10’539’447.66","0.68","10’539’447.66","728’000.00","14.48","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","10’348’993.91","0.67","10’348’993.91","1’062’000.00","9.74","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","10’324’403.67","0.67","10’324’403.67","6’426’000.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","10’257’674.38","0.66","10’257’674.38","4’671’780.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","10’204’230.54","0.66","10’204’230.54","1’386’400.00","7.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","9’308’043.31","0.60","9’308’043.31","268’297.00","34.69","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","9’219’661.47","0.59","9’219’661.47","28’787.00","320.27","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","8’937’224.90","0.58","8’937’224.90","5’337’235.00","1.67","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","8’669’211.81","0.56","8’669’211.81","1’825’500.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","8’435’117.92","0.54","8’435’117.92","642’900.00","13.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","8’305’926.59","0.54","8’305’926.59","833’500.00","9.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","8’125’623.33","0.52","8’125’623.33","2’099’551.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","7’845’365.88","0.51","7’845’365.88","1’478’648.00","5.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materialien","Aktien","7’659’597.20","0.49","7’659’597.20","26’055.00","293.98","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","7’543’262.18","0.49","7’543’262.18","656’600.00","11.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’574’499.79","0.42","6’574’499.79","1’422’760.00","4.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","6’164’790.20","0.40","6’164’790.20","21’895.00","281.56","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","5’553’991.41","0.36","5’553’991.41","2’633’071.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’269’037.72","0.15","2’269’037.72","20’030.00","113.28","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","1’890’883.14","0.12","1’890’883.14","2’556’190.00","73.97","Singapur","-","USD","1.35","SGD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’386’173.14","0.09","1’386’173.14","1’897’878’956.00","0.07","Korea","-","USD","1’369.15","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’346’765.22","0.09","1’346’765.22","11’958.00","112.62","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’238’800.37","0.08","1’238’800.37","40’171’199.00","3.08","Taiwan","-","USD","32.43","TWD","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","795’444.62","0.05","795’444.62","4’141.00","192.09","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","660’000.00","0.04","660’000.00","660’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","245’000.00","0.02","245’000.00","245’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","184’478.36","0.01","184’478.36","1’441’191.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"TWTK4","FTSE TAIWAN MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","1’924’020.00","27.00","1’781.50","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"MURM4","MSCI CHINA (EUX) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’689’100.00","70.00","482.60","-","Eurex Deutschland","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","818’625.00","15.00","1’091.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-212’968.61","-0.01","-212’968.61","-212’969.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
