﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","323’774.22","0.13","323’774.22","303’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Versorger","Aktien","319’078.05","0.12","319’078.05","84’600.00","3.77","Malaysia","Bursa Malaysia","MYR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","318’859.64","0.12","318’859.64","4’695.00","67.91","Indien","National Stock Exchange Of India","INR"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","316’034.66","0.12","316’034.66","7’860.00","40.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","314’136.08","0.12","314’136.08","99’300.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","313’611.25","0.12","313’611.25","198’438.00","1.58","Kuwait","Kuwait Stock Exchange","KWD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","313’150.97","0.12","313’150.97","236’100.00","1.33","Malaysia","Bursa Malaysia","MYR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","313’011.34","0.12","313’011.34","41’763.00","7.49","Indien","National Stock Exchange Of India","INR"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","309’250.22","0.12","309’250.22","132’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Kommunikation","Aktien","305’733.88","0.12","305’733.88","90’175.00","3.39","Brasilien","XBSP","BRL"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","304’542.01","0.12","304’542.01","29’552.00","10.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","303’913.80","0.12","303’913.80","201’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","301’185.43","0.12","301’185.43","208’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materialien","Aktien","300’481.88","0.12","300’481.88","896.00","335.36","Korea","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","300’073.30","0.12","300’073.30","93’947.00","3.19","Brasilien","XBSP","BRL"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","300’020.58","0.12","300’020.58","589’199.00","0.51","Qatar","Qatar Exchange","QAR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","299’461.88","0.12","299’461.88","157’473.00","1.90","Kuwait","Kuwait Stock Exchange","KWD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","299’143.17","0.12","299’143.17","274’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","294’073.67","0.11","294’073.67","105’179.00","2.80","Qatar","Qatar Exchange","QAR"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","290’210.55","0.11","290’210.55","955.00","303.89","Korea","Korea Exchange (Stock Market)","KRW"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","283’015.18","0.11","283’015.18","966.00","292.98","Indien","National Stock Exchange Of India","INR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","282’246.02","0.11","282’246.02","494’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
