﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","1’412’210.27","2.61","1’412’210.27","153’963.00","9.17","South Africa","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Equity","1’364’953.81","2.53","1’364’953.81","121’213.00","11.26","South Africa","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materials","Equity","1’315’637.61","2.44","1’315’637.61","158’595.00","8.30","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’269’539.23","2.35","1’269’539.23","249’539.00","5.09","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’198’100.64","2.22","1’198’100.64","104’663.00","11.45","South Africa","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1’036’408.20","1.92","1’036’408.20","781’028.00","1.33","South Africa","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1’029’867.39","1.91","1’029’867.39","154’988.00","6.64","South Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","969’089.89","1.79","969’089.89","65’688.00","14.75","South Africa","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","966’915.54","1.79","966’915.54","79’807.00","12.12","South Africa","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Equity","854’928.87","1.58","854’928.87","138’724.00","6.16","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","852’603.07","1.58","852’603.07","149’303.00","5.71","South Africa","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","849’861.22","1.57","849’861.22","37’846.00","22.46","South Africa","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Communication","Equity","794’301.02","1.47","794’301.02","171’999.00","4.62","South Africa","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","763’475.97","1.41","763’475.97","259’167.00","2.95","South Africa","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","747’998.02","1.39","747’998.02","18’300.00","40.87","South Africa","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","726’761.31","1.35","726’761.31","98’399.00","7.39","South Africa","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","695’874.40","1.29","695’874.40","1’321’937.00","0.53","South Africa","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","662’533.21","1.23","662’533.21","67’468.00","9.82","South Africa","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","501’960.29","0.93","501’960.29","556’567.00","0.90","South Africa","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","480’025.43","0.89","480’025.43","232’706.00","2.06","South Africa","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","447’664.86","0.83","447’664.86","17’774.00","25.19","South Africa","Johannesburg Stock Exchange","ZAR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","204’093.11","0.38","204’093.11","3’908’128.00","5.22","South Africa","-","ZAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","56’326.62","0.10","56’326.62","56’327.00","100.00","United States","-","USD"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","25’484.69","0.05","25’484.69","488’000.00","5.22","South Africa","-","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’931.07","0.02","8’931.07","7’176.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","128.60","0.00","128.60","121.00","106.56","European Union","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","70’993.67","2.00","3’549.68","-","South African Futures Exchange","ZAR"
"ZWLM4","MSCI SOUTH AFRICA INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","191’640.00","4.00","479.10","South Africa","Eurex Deutschland","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-7.99","0.00","-7.99","-8.00","106.56","European Union","-","EUR"
 
