﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CVX","CHEVRON CORP","Energie","Aktien","107’051’348.54","0.66","107’051’348.54","663’802.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","99’633’932.86","0.62","99’633’932.86","370’469.00","268.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","97’939’974.68","0.61","97’939’974.68","618’386.00","158.38","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","97’520’572.79","0.60","97’520’572.79","2’634’979.00","37.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","97’231’443.20","0.60","97’231’443.20","1’638’272.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","92’531’298.65","0.57","92’531’298.65","526’015.00","175.91","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","91’986’339.75","0.57","91’986’339.75","1’489’175.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","91’199’199.36","0.56","91’199’199.36","165’624.00","550.64","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","84’097’195.12","0.52","84’097’195.12","147’871.00","568.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","81’831’152.00","0.51","81’831’152.00","185’575.00","440.96","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","81’703’986.76","0.51","81’703’986.76","1’377’343.00","59.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","80’064’036.04","0.49","80’064’036.04","172’988.00","462.83","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","77’993’866.50","0.48","77’993’866.50","702’015.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","75’795’904.00","0.47","75’795’904.00","277’600.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","73’061’416.80","0.45","73’061’416.80","1’555’160.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","72’206’062.69","0.45","72’206’062.69","239’959.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","70’836’193.50","0.44","70’836’193.50","427’110.00","165.85","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","70’408’269.49","0.44","70’408’269.49","664’417.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","69’409’567.50","0.43","69’409’567.50","610’194.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","67’401’751.86","0.42","67’401’751.86","416’523.00","161.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","67’025’798.70","0.41","67’025’798.70","107’135.00","625.62","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","65’148’474.11","0.40","65’148’474.11","194’723.00","334.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","63’541’147.56","0.39","63’541’147.56","1’609’044.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","63’258’701.95","0.39","63’258’701.95","318’443.00","198.65","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","62’072’281.04","0.38","62’072’281.04","251’692.00","246.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","61’393’983.58","0.38","61’393’983.58","347’999.00","176.42","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","58’201’744.20","0.36","58’201’744.20","350’191.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","57’793’167.13","0.36","57’793’167.13","1’516’483.00","38.11","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","56’639’419.98","0.35","56’639’419.98","450’879.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","56’408’601.00","0.35","56’408’601.00","594’150.00","94.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","56’090’036.82","0.35","56’090’036.82","204’753.00","273.94","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","55’364’230.74","0.34","55’364’230.74","2’160’977.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","55’346’266.36","0.34","55’346’266.36","233’371.00","237.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","54’396’591.81","0.34","54’396’591.81","78’457.00","693.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","53’256’394.97","0.33","53’256’394.97","124’807.00","426.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","52’586’384.31","0.33","52’586’384.31","785’223.00","66.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","52’192’595.25","0.32","52’192’595.25","787’575.00","66.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","51’551’754.48","0.32","51’551’754.48","507’799.00","101.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","51’219’571.77","0.32","51’219’571.77","218’859.00","234.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","51’133’367.61","0.32","51’133’367.61","122’967.00","415.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","50’181’282.97","0.31","50’181’282.97","220’103.00","227.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","49’974’400.80","0.31","49’974’400.80","134’840.00","370.62","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","49’304’299.22","0.30","49’304’299.22","1’618’126.00","30.47","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","48’639’675.80","0.30","48’639’675.80","152’830.00","318.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","48’626’935.38","0.30","48’626’935.38","252’306.00","192.73","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","47’727’181.44","0.30","47’727’181.44","422’514.00","112.96","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","47’530’970.76","0.29","47’530’970.76","89’922.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","46’648’833.00","0.29","46’648’833.00","224’004.00","208.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","46’218’268.92","0.29","46’218’268.92","2’736’428.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","46’098’408.62","0.28","46’098’408.62","13’354.00","3’452.03","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","44’884’177.03","0.28","44’884’177.03","50’183.00","894.41","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","44’678’537.02","0.28","44’678’537.02","728’494.00","61.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","43’566’500.64","0.27","43’566’500.64","479’596.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","43’547’474.50","0.27","43’547’474.50","129’413.00","336.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","42’991’499.32","0.27","42’991’499.32","465’982.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","42’119’257.80","0.26","42’119’257.80","569’564.00","73.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","41’095’689.30","0.25","41’095’689.30","436’770.00","94.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","40’835’737.20","0.25","40’835’737.20","276’890.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","40’832’531.20","0.25","40’832’531.20","508’880.00","80.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","40’386’068.88","0.25","40’386’068.88","53’517.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","40’295’640.38","0.25","40’295’640.38","560’674.00","71.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","39’969’199.84","0.25","39’969’199.84","111’946.00","357.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","39’015’357.39","0.24","39’015’357.39","99’679.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38’740’886.25","0.24","38’740’886.25","98’625.00","392.81","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","38’582’712.00","0.24","38’582’712.00","155’175.00","248.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","38’365’104.97","0.24","38’365’104.97","433’553.00","88.49","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","38’280’476.48","0.24","38’280’476.48","82’336.00","464.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","38’090’021.31","0.24","38’090’021.31","189’871.00","200.61","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","37’976’488.11","0.23","37’976’488.11","156’999.00","241.89","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","37’536’116.31","0.23","37’536’116.31","188’217.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","37’096’436.52","0.23","37’096’436.52","515’658.00","71.94","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","36’779’954.08","0.23","36’779’954.08","219’137.00","167.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","36’086’716.90","0.22","36’086’716.90","353’618.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","36’020’962.38","0.22","36’020’962.38","40’443.00","890.66","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","35’683’164.72","0.22","35’683’164.72","51’768.00","689.29","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","35’124’094.83","0.22","35’124’094.83","120’747.00","290.89","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","35’068’451.67","0.22","35’068’451.67","229’701.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","34’217’703.78","0.21","34’217’703.78","778’737.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","33’147’363.60","0.20","33’147’363.60","10’491.00","3’159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","32’757’825.12","0.20","32’757’825.12","199’536.00","164.17","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","32’559’504.57","0.20","32’559’504.57","480’867.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","32’131’069.23","0.20","32’131’069.23","275’543.00","116.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","31’041’198.40","0.19","31’041’198.40","476’092.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","31’002’904.29","0.19","31’002’904.29","58’431.00","530.59","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","30’708’961.50","0.19","30’708’961.50","417’809.00","73.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","30’635’126.08","0.19","30’635’126.08","178’568.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","29’581’212.96","0.18","29’581’212.96","675’216.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","29’489’037.66","0.18","29’489’037.66","223’182.00","132.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","29’187’286.20","0.18","29’187’286.20","140’310.00","208.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","29’018’241.46","0.18","29’018’241.46","295’321.00","98.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","28’975’849.68","0.18","28’975’849.68","315’229.00","91.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","28’888’601.64","0.18","28’888’601.64","137’801.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","28’699’146.86","0.18","28’699’146.86","104’122.00","275.63","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","28’442’751.30","0.18","28’442’751.30","176’685.00","160.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","28’235’651.64","0.17","28’235’651.64","219’289.00","128.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","27’987’226.20","0.17","27’987’226.20","175’755.00","159.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","27’958’520.88","0.17","27’958’520.88","411’639.00","67.92","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","27’725’651.98","0.17","27’725’651.98","229’574.00","120.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","27’650’151.54","0.17","27’650’151.54","87’131.00","317.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","27’427’197.82","0.17","27’427’197.82","549’203.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","27’011’039.94","0.17","27’011’039.94","90’154.00","299.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","26’972’776.89","0.17","26’972’776.89","50’209.00","537.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","26’779’057.04","0.17","26’779’057.04","49’144.00","544.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","26’531’869.77","0.16","26’531’869.77","21’259.00","1’248.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","26’432’509.01","0.16","26’432’509.01","166’693.00","158.57","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","26’235’757.73","0.16","26’235’757.73","54’091.00","485.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","26’005’879.20","0.16","26’005’879.20","110’852.00","234.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","25’942’692.16","0.16","25’942’692.16","546’392.00","47.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","25’625’609.24","0.16","25’625’609.24","141’017.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","25’550’893.41","0.16","25’550’893.41","35’931.00","711.11","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","25’359’367.35","0.16","25’359’367.35","103’885.00","244.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","25’272’887.31","0.16","25’272’887.31","98’649.00","256.19","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","25’142’457.34","0.16","25’142’457.34","756’847.00","33.22","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","24’945’537.19","0.15","24’945’537.19","86’891.00","287.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","24’742’646.40","0.15","24’742’646.40","96’440.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","24’211’295.11","0.15","24’211’295.11","595’897.00","40.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","24’096’060.40","0.15","24’096’060.40","89’470.00","269.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","23’582’156.22","0.15","23’582’156.22","218’799.00","107.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","23’530’835.10","0.15","23’530’835.10","164’310.00","143.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","23’425’800.02","0.14","23’425’800.02","75’611.00","309.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","23’344’869.72","0.14","23’344’869.72","152’322.00","153.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","22’990’304.94","0.14","22’990’304.94","87’823.00","261.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","22’880’424.06","0.14","22’880’424.06","22’581.00","1’013.26","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","22’745’854.26","0.14","22’745’854.26","122’329.00","185.94","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","22’316’456.13","0.14","22’316’456.13","60’261.00","370.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","22’242’265.35","0.14","22’242’265.35","94’195.00","236.13","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","21’948’988.25","0.14","21’948’988.25","97’055.00","226.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","21’714’686.56","0.13","21’714’686.56","32’984.00","658.34","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","21’631’295.04","0.13","21’631’295.04","76’704.00","282.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","21’494’309.55","0.13","21’494’309.55","63’377.00","339.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","21’242’160.90","0.13","21’242’160.90","200’190.00","106.11","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","20’862’453.40","0.13","20’862’453.40","40’790.00","511.46","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","20’853’442.80","0.13","20’853’442.80","130’440.00","159.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","20’839’374.99","0.13","20’839’374.99","145’293.00","143.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","20’431’939.08","0.13","20’431’939.08","211’708.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","20’205’648.48","0.12","20’205’648.48","212’066.00","95.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
