﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"XPO","XPO LOGISTICS INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,54","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,53","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,49","Australia","Asx - All Markets"
"PP9","PPL CORP","Azionario","0,48","Stati Uniti","Deutsche Boerse Xetra"
"KNSL","KINSALE CAPITAL GROUP INC","Azionario","0,47","Stati Uniti","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,42","Stati Uniti","Deutsche Boerse Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,30","Germania","-"
"-","France Republic Of (Government) (2.5% 24","-","0,29","-","-"
"CC","CHEMOURS","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,27","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,26","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","Boerse Duesseldorf"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,21","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Azionario","0,18","Australia","Asx - All Markets"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,16","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,14","Stati Uniti","Bolsa Mexicana De Valores"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,13","Germania","-"
"3405","KURARAY LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,11","-","-"
"RMS","HERMES INTERNATIONAL","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"8698","MONEX GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"2282","NH FOODS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"7261","MAZDA MOTOR CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,05","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"9697","CAPCOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"8233","TAKASHIMAYA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"9532","OSAKA GAS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"KLAC","KLA CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"6472","NTN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2429","WORLD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0,00","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WH","WYNDHAM HOTELS RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHESAPEAKE ENERGY CORP COMMON STOCK USD.","-","0,00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"2G2","GLOBANT SA","Azionario","0,00","Lussemburgo","Boerse Berlin"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0,00","-","-"
"ZUGER","ZUGER KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FP","TOTAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CW","CURTISS WRIGHT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RCH","REACH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Azionario","0,00","Germania","Xetra"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MUSA","MURPHY USA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"7205","HINO MOTORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WIX","WICKES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"JSAIY","J SAINSBURY ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Azionario","0,00","Peru","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
