﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XPO","XPO LOGISTICS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.37","-","-"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.33","Belgium","Nyse Euronext - Euronext Brussels"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.33","France","NASDAQ"
"5444","YAMATO KOGYO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.32","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.30","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.28","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.28","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.28","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.26","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"TSLA","TESLA INC","Equity","0.25","United States","NASDAQ"
"1951","KYOWA EXE CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.24","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.23","Mexico","Deutsche Boerse Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.22","United States","NYSE Arca"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.22","-","-"
"2784","ALFRESA HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.21","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.20","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"-","Amnd Msci World Etf","-","0.19","-","-"
"IBE","IBERDROLA SA","Equity","0.19","Spain","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Equity","0.19","United States","Boerse Muenchen"
"AAPL","APPLE INC","Equity","0.19","United States","NASDAQ"
"8919","KATITAS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.19","Spain","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Equity","0.18","United States","NYSE Arca"
"ULVR","UNILEVER PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"5541","PACIFIC METALS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.17","United States","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.17","United States","Deutsche Boerse Xetra"
"-","Amundi Index Msci Emerging Markets - Au","-","0.17","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.17","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.17","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.16","United States","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.15","Ireland","Berne Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.15","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.14","Germany","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.14","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.14","Germany","Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","0.14","-","-"
"AC","ACCOR SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"1417","MIRAIT HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.12","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.12","-","-"
"5331","NORITAKE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.11","United States","NYSE Arca"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.11","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.10","South Africa","London Stock Exchange"
"3101","TOYOBO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.10","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.10","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.10","United States","NASDAQ"
"9948","ARCS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Deutsche Boerse Xetra"
"WKL","WOLTERS KLUWER NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"ILMN","ILLUMINA INC","Equity","0.09","United States","NASDAQ"
"IDR","INDRA SISTEMAS SA","Equity","0.09","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.09","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.08","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.08","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.08","Ireland","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.07","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.07","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0.07","-","-"
"RP8","RPM INTERNATIONAL INC","Equity","0.07","United States","Boerse Berlin"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.07","-","-"
"5384","FUJIMI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.06","-","-"
"6750","ELECOM LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.06","-","-"
"SWED A","SWEDBANK","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.06","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.06","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.05","United States","NYSE Arca"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.05","China","Non-Nms Quotation Service (Nnqs)"
"-","Amnd Msci Na Etf","-","0.05","-","-"
"2811","KAGOME LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.05","China","NASDAQ"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.05","-","-"
"7981","TAKARA STANDARD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AMP","AMPLIFON","Equity","0.05","Italy","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.05","-","-"
"7966","LINTEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.04","China","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.04","United States","NASDAQ"
"-","ISHARES MSCI USA ISLAMIC","-","0.04","-","-"
"NOVN","NOVARTIS AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"5715","FURUKAWA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.04","-","-"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"-","TUI N AG","-","0.04","-","-"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.04","-","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.04","Spain","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"5970","G-TEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.04","Australia","Asx - All Markets"
"ZS","ZSCALER INC","Equity","0.04","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.04","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.04","-","-"
"LONN","LONZA GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"3962","CHANGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"6339","SINTOKOGIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"BT.A","BT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.03","-","-"
"BVB","BORUSSIA DORTMUND","Equity","0.03","Germany","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TRYG","TRYG","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.03","Germany","Xetra"
"NHY","NORSK HYDRO","Equity","0.03","Norway","Oslo Bors Asa"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.03","Norway","Oslo Bors Asa"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.03","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.03","-","-"
"TECN","TECAN GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8022","MIZUNO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.03","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.03","Ireland","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.03","Ireland","Borsa Italiana"
"SAN","SANOFI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"7512","AEON HOKKAIDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PPC","PILGRIMS PRIDE CORP","Equity","0.03","United States","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.03","Italy","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"MAT","MATTEL INC","Equity","0.03","United States","NASDAQ"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.03","Ireland","London Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.03","-","-"
"IMAB","I MAB ADR","Equity","0.03","China","NASDAQ"
"ENV","ENVESTNET INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0.02","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","SIX Swiss Exchange"
"PNM","PNM RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.02","Norway","Oslo Bors Asa"
"-","Ubs-Etf","-","0.02","-","-"
"7818","TRANSACTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.02","Ireland","London Stock Exchange"
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.02","United States","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"PKI","PARKLAND CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EVO","EVOLUTION","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ONTO","ONTO INNOVATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.02","United States","NASDAQ"
"-","VAR ENERGI","-","0.02","-","-"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.02","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"TWST","TWIST BIOSCIENCE CORP","Equity","0.02","United States","NASDAQ"
"7522","WATAMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.02","United States","New York Stock Exchange Inc."
"COOP","MR COOPER GROUP INC","Equity","0.02","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.02","United States","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.02","Japan","NYSE Arca"
"FOR","FORESTAR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0.02","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.02","-","-"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"MGNI","MAGNITE INC","Equity","0.02","United States","NASDAQ"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.02","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"CABO","CABLE ONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.02","-","-"
"BDT","BERTRANDT AG","Equity","0.02","Germany","Xetra"
"WEIR","WEIR GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.02","Luxembourg","Bolsa De Madrid"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.02","Ireland","Xetra"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.02","-","-"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.02","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.02","-","-"
"HFD","HALFORDS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Equity","0.01","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"MORN","MORNINGSTAR INC","Equity","0.01","United States","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"LMB","LIMBACH HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"CMPR","CIMPRESS PLC","Equity","0.01","Ireland","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.01","-","-"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"3454","FIRST BROTHERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"NEXT","NEXTDECADE CORP","Equity","0.01","United States","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"MDXG","MIMEDX GROUP INC","Equity","0.01","United States","NASDAQ"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
