﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AGR","ASSURA REIT PLC","Real Estate","Equity","2,072,843.05","1.92","2,072,843.05","5,156,326.00","0.40","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1,822,903.66","1.69","1,822,903.66","246,172.00","7.41","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,101,546.40","1.02","1,101,546.40","1,181,283.00","0.93","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1,051,618.30","0.97","1,051,618.30","1,476,992.00","0.71","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","977,693.27","0.90","977,693.27","1,109,754.00","0.88","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","954,738.40","0.88","954,738.40","247,984.00","3.85","United Kingdom","London Stock Exchange","GBP"
"IWG","IWG","Real Estate","Equity","745,555.81","0.69","745,555.81","411,001.00","1.81","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","738,951.49","0.68","738,951.49","890,303.00","0.83","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","734,584.28","0.68","734,584.28","957,737.00","0.77","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","705,570.15","0.65","705,570.15","934,530.00","0.76","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","669,978.85","0.62","669,978.85","1,035,516.00","0.65","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","585,179.25","0.54","585,179.25","585,179.00","100.00","United Kingdom","-","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","554,218.38","0.51","554,218.38","510,330.00","1.09","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","550,537.33","0.51","550,537.33","114,101.00","4.83","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","537,111.50","0.50","537,111.50","692,154.00","0.78","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","500,580.55","0.46","500,580.55","650,950.00","0.77","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","485,812.98","0.45","485,812.98","805,660.00","0.60","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","352,946.53","0.33","352,946.53","1,342,002.00","0.26","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","334,248.53","0.31","334,248.53","434,089.00","0.77","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","163,752.51","0.15","163,752.51","614,802.00","0.27","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","127,900.32","0.12","127,900.32","154,843.00","0.83","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH(Corp Act)","Cash and/or Derivatives","Cash","103,952.34","0.10","103,952.34","103,952.00","100.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","83,513.28","0.08","83,513.28","97,760.00","85.43","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","70,904.30","0.07","70,904.30","83,000.00","85.43","European Union","-","EUR"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","5,107.43","0.00","5,107.43","51.00","99.99","Ireland","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","95.30","0.00","95.30","119.00","80.31","United States","-","USD"
"EUR","EUR/GBP","Cash and/or Derivatives","FX","9.01","0.00","9.01","656,195.00","1.00","United Kingdom","-","GBP"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","727,230.43","142.00","102.43","-","Eurex Deutschland","EUR"
 
