﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"08/Dec/2015"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2’822’666.29","0.45","2’822’666.29","339’953.00","8.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601857","PETROCHINA LTD A","Energy","Equity","2’813’130.50","0.45","2’813’130.50","1’980’600.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","2’812’566.62","0.45","2’812’566.62","340’842.00","8.25","Brazil","XBSP","USD","5.11","BRL","-"
"RECLTD","REC","Financials","Equity","2’790’046.77","0.45","2’790’046.77","420’440.00","6.64","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","2’767’874.09","0.44","2’767’874.09","444’914.00","6.22","Brazil","XBSP","USD","5.11","BRL","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","2’763’884.45","0.44","2’763’884.45","982’739.00","2.81","India","National Stock Exchange Of India","USD","83.47","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","2’726’214.97","0.44","2’726’214.97","497’494.00","5.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","2’634’311.12","0.42","2’634’311.12","61’087.00","43.12","India","National Stock Exchange Of India","USD","83.47","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2’618’517.10","0.42","2’618’517.10","78’667.00","33.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","2’565’894.21","0.41","2’565’894.21","295’202.00","8.69","Brazil","XBSP","USD","5.11","BRL","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2’522’649.18","0.40","2’522’649.18","10’044.00","251.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","2’511’024.78","0.40","2’511’024.78","2’664’185.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","2’507’125.15","0.40","2’507’125.15","644’949.00","3.89","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"JBSS3","JBS SA","Consumer Staples","Equity","2’478’055.86","0.40","2’478’055.86","530’659.00","4.67","Brazil","XBSP","USD","5.11","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2’459’814.38","0.39","2’459’814.38","506’000.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2’423’968.73","0.39","2’423’968.73","179’600.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","2’398’668.07","0.38","2’398’668.07","50’723.00","47.29","India","Bse Ltd","USD","83.47","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2’392’844.29","0.38","2’392’844.29","1’547’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2’388’474.61","0.38","2’388’474.61","152’000.00","15.71","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","2’385’532.59","0.38","2’385’532.59","91’123.00","26.18","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2’356’777.20","0.38","2’356’777.20","150’851.00","15.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","2’325’107.74","0.37","2’325’107.74","1’074’595.00","2.16","Brazil","XBSP","USD","5.11","BRL","-"
"ORDS","OOREDOO","Communication","Equity","2’316’187.99","0.37","2’316’187.99","846’966.00","2.73","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2’249’294.79","0.36","2’249’294.79","297’000.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","2’245’117.34","0.36","2’245’117.34","190’893.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’218’059.93","0.36","2’218’059.93","1’434’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","2’215’817.93","0.36","2’215’817.93","27’677.00","80.06","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","2’130’518.18","0.34","2’130’518.18","56’955.00","37.41","Czech Republic","Prague Stock Exchange","USD","23.38","CZK","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’103’228.28","0.34","2’103’228.28","136’550.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BDX","BUDIMEX SA","Industrials","Equity","2’098’696.62","0.34","2’098’696.62","12’157.00","172.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","2’086’502.24","0.33","2’086’502.24","457’500.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","2’052’113.35","0.33","2’052’113.35","1’957’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2’047’263.95","0.33","2’047’263.95","876’000.00","2.34","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","2’016’692.91","0.32","2’016’692.91","123’709.00","16.30","India","National Stock Exchange Of India","USD","83.47","INR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","2’003’975.54","0.32","2’003’975.54","108’834.00","18.41","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"005490","POSCO","Materials","Equity","1’970’424.07","0.32","1’970’424.07","6’795.00","289.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"000660","SK HYNIX INC","Information Technology","Equity","1’950’169.12","0.31","1’950’169.12","15’457.00","126.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"OIL","OIL INDIA LTD","Energy","Equity","1’932’142.55","0.31","1’932’142.55","255’807.00","7.55","India","National Stock Exchange Of India","USD","83.47","INR","-"
"IHC","INTERNATIONAL HOLDINGS","Industrials","Equity","1’927’419.00","0.31","1’927’419.00","17’716.00","108.80","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1’921’070.44","0.31","1’921’070.44","195’620.00","9.82","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"9926","AKESO INC","Health Care","Equity","1’904’091.80","0.31","1’904’091.80","305’000.00","6.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","1’893’531.28","0.30","1’893’531.28","38’050.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1120","AL RAJHI BANK","Financials","Equity","1’868’021.28","0.30","1’868’021.28","87’797.00","21.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","1’863’198.85","0.30","1’863’198.85","50’712.00","36.74","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NTPC","NTPC LTD","Utilities","Equity","1’857’131.45","0.30","1’857’131.45","420’031.00","4.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","1’850’836.72","0.30","1’850’836.72","550’114.00","3.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’764’684.62","0.28","1’764’684.62","566’500.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1’764’198.41","0.28","1’764’198.41","16’163.00","109.15","India","National Stock Exchange Of India","USD","83.47","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1’747’549.33","0.28","1’747’549.33","321’361.00","5.44","India","National Stock Exchange Of India","USD","83.47","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","1’722’842.08","0.28","1’722’842.08","458’557.00","3.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1’713’759.38","0.28","1’713’759.38","124’500.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1’693’842.80","0.27","1’693’842.80","7’743.00","218.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","1’690’307.59","0.27","1’690’307.59","1’783’164.00","0.95","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","1’677’131.38","0.27","1’677’131.38","55’500.00","30.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1’635’849.56","0.26","1’635’849.56","436’525.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1’630’417.06","0.26","1’630’417.06","2’004’550.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1’607’273.72","0.26","1’607’273.72","40’602.00","39.59","India","National Stock Exchange Of India","USD","83.47","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1’601’099.79","0.26","1’601’099.79","53’195.00","30.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","1’595’434.05","0.26","1’595’434.05","35’228.00","45.29","India","National Stock Exchange Of India","USD","83.47","INR","-"
"YTL","YTL CORPORATION","Utilities","Equity","1’589’205.17","0.26","1’589’205.17","2’391’100.00","0.66","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1’551’279.74","0.25","1’551’279.74","773’728.00","2.00","India","National Stock Exchange Of India","USD","83.47","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1’547’929.94","0.25","1’547’929.94","482’707.00","3.21","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","1’544’724.54","0.25","1’544’724.54","2’648’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1’541’968.85","0.25","1’541’968.85","2’263’840.00","0.68","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"NHPC","NHPC LTD","Utilities","Equity","1’540’445.23","0.25","1’540’445.23","1’312’031.00","1.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","1’528’418.60","0.25","1’528’418.60","2’399’062.00","0.64","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1’510’858.12","0.24","1’510’858.12","100’536.00","15.03","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","1’506’291.92","0.24","1’506’291.92","207’418.00","7.26","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1’505’496.79","0.24","1’505’496.79","679’658.00","2.22","Philippines","Philippine Stock Exchange Inc.","USD","57.56","PHP","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’505’073.37","0.24","1’505’073.37","412’954.00","3.64","Brazil","XBSP","USD","5.11","BRL","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1’475’618.76","0.24","1’475’618.76","272’204.00","5.42","Brazil","XBSP","USD","5.11","BRL","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1’463’580.65","0.23","1’463’580.65","378.00","3’871.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1’456’557.29","0.23","1’456’557.29","2’586.00","563.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","1’448’106.65","0.23","1’448’106.65","225’129.00","6.43","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","1’441’850.64","0.23","1’441’850.64","19’955.00","72.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’440’000.00","0.23","1’440’000.00","1’440’000.00","1.00","United States","-","USD","1.00","USD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","1’433’952.30","0.23","1’433’952.30","1’599’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’423’502.23","0.23","1’423’502.23","140’105.00","10.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1’423’254.72","0.23","1’423’254.72","78’321.00","18.17","India","National Stock Exchange Of India","USD","83.47","INR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","1’417’040.12","0.23","1’417’040.12","658’825.00","2.15","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1’400’945.70","0.22","1’400’945.70","459’718.00","3.05","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1’397’793.28","0.22","1’397’793.28","181’888.00","7.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","1’380’464.03","0.22","1’380’464.03","172’000.00","8.03","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1’369’236.98","0.22","1’369’236.98","39’744.00","34.45","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1’365’151.92","0.22","1’365’151.92","134’002.00","10.19","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1’364’878.44","0.22","1’364’878.44","94’500.00","14.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1’360’983.41","0.22","1’360’983.41","143’000.00","9.52","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1’359’016.37","0.22","1’359’016.37","7’664’000.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’347’550.48","0.22","1’347’550.48","2’280’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’312’702.69","0.21","1’312’702.69","2’515’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","1’307’164.00","0.21","1’307’164.00","227’539.00","5.74","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1’292’007.76","0.21","1’292’007.76","635’633.00","2.03","Brazil","XBSP","USD","5.11","BRL","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’291’108.87","0.21","1’291’108.87","1’366’622.00","0.94","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","1’288’462.74","0.21","1’288’462.74","1’108’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1’286’930.09","0.21","1’286’930.09","42’340.00","30.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1’286’774.94","0.21","1’286’774.94","281’325.00","4.57","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1’283’361.99","0.21","1’283’361.99","336’409.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TIMS3","TIM SA","Communication","Equity","1’281’259.05","0.21","1’281’259.05","361’041.00","3.55","Brazil","XBSP","USD","5.11","BRL","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’268’469.69","0.20","1’268’469.69","30’000.00","42.28","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"005830","DB INSURANCE LTD","Financials","Equity","1’268’139.54","0.20","1’268’139.54","18’702.00","67.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","1’250’976.46","0.20","1’250’976.46","15’171.00","82.46","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SUZB3","SUZANO SA","Materials","Equity","1’250’147.10","0.20","1’250’147.10","108’291.00","11.54","Brazil","XBSP","USD","5.11","BRL","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","1’249’903.20","0.20","1’249’903.20","145’230.00","8.61","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","1’247’495.20","0.20","1’247’495.20","447’528.00","2.79","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1’243’096.30","0.20","1’243’096.30","20’119’513’634.00","0.01","Indonesia","-","USD","16’185.00","IDR","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1’234’889.84","0.20","1’234’889.84","194’000.00","6.37","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’229’889.30","0.20","1’229’889.30","61’756.00","19.92","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1’204’446.38","0.19","1’204’446.38","7’333.00","164.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1’189’877.90","0.19","1’189’877.90","7’425.00","160.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1’183’598.17","0.19","1’183’598.17","26’060.00","45.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
"WEGE3","WEG SA","Industrials","Equity","1’182’676.81","0.19","1’182’676.81","155’608.00","7.60","Brazil","XBSP","USD","5.11","BRL","-"
"MTN","MTN GROUP LTD","Communication","Equity","1’179’136.10","0.19","1’179’136.10","237’021.00","4.97","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","1’170’701.75","0.19","1’170’701.75","279’000.00","4.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01/Jan/1998"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1’167’081.38","0.19","1’167’081.38","23’712.00","49.22","India","National Stock Exchange Of India","USD","83.47","INR","-"
"598","SINOTRANS LTD H","Industrials","Equity","1’165’969.67","0.19","1’165’969.67","2’553’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"001040","CJ CORP","Industrials","Equity","1’159’330.64","0.19","1’159’330.64","12’318.00","94.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1’153’149.81","0.19","1’153’149.81","31’666.00","36.42","India","National Stock Exchange Of India","USD","83.47","INR","-"
