﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","226.850.760,09","3,11","226.850.760,09","399.337.000,00","399.337.000,00","56,41","Stati Uniti","-","18,24","15/02/2051","1,88","USD","16/02/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","203.859.110,87","2,80","203.859.110,87","252.969.000,00","252.969.000,00","79,02","Stati Uniti","-","15,04","15/11/2048","3,38","USD","15/11/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","201.876.091,75","2,77","201.876.091,75","376.784.000,00","376.784.000,00","52,82","Stati Uniti","-","18,55","15/11/2050","1,63","USD","16/11/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","199.645.412,54","2,74","199.645.412,54","268.890.000,00","268.890.000,00","73,61","Stati Uniti","-","15,70","15/02/2049","3,00","USD","15/02/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","183.466.694,46","2,52","183.466.694,46","369.838.000,00","369.838.000,00","49,32","Stati Uniti","-","19,22","15/08/2050","1,38","USD","17/08/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","181.520.904,68","2,49","181.520.904,68","248.423.000,00","248.423.000,00","71,73","Stati Uniti","-","15,78","15/05/2049","2,88","USD","15/05/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","179.012.589,23","2,46","179.012.589,23","232.290.000,00","232.290.000,00","75,61","Stati Uniti","-","15,12","15/05/2048","3,13","USD","15/05/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","178.397.245,97","2,45","178.397.245,97","239.755.000,00","239.755.000,00","73,77","Stati Uniti","-","15,51","15/08/2048","3,00","USD","15/08/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","159.411.733,28","2,19","159.411.733,28","252.395.000,00","252.395.000,00","62,68","Stati Uniti","-","16,93","15/08/2049","2,25","USD","15/08/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","157.986.674,71","2,17","157.986.674,71","266.832.000,00","266.832.000,00","58,79","Stati Uniti","-","17,57","15/02/2050","2,00","USD","18/02/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","156.449.966,31","2,15","156.449.966,31","209.675.800,00","209.675.800,00","73,98","Stati Uniti","-","15,33","15/02/2048","3,00","USD","15/02/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","155.694.974,90","2,14","155.694.974,90","322.043.000,00","322.043.000,00","47,77","Stati Uniti","-","19,33","15/05/2050","1,25","USD","15/05/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","137.479.369,08","1,89","137.479.369,08","196.559.200,00","196.559.200,00","69,41","Stati Uniti","-","14,69","15/02/2045","2,50","USD","17/02/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","135.659.281,78","1,86","135.659.281,78","207.122.000,00","207.122.000,00","64,39","Stati Uniti","-","16,67","15/11/2049","2,38","USD","15/11/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","129.845.177,27","1,78","129.845.177,27","181.980.000,00","181.980.000,00","70,77","Stati Uniti","-","15,42","15/08/2047","2,75","USD","15/08/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","126.885.026,75","1,74","126.885.026,75","194.601.200,00","194.601.200,00","64,73","Stati Uniti","-","15,67","15/08/2046","2,25","USD","15/08/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","124.561.159,21","1,71","124.561.159,21","173.218.900,00","173.218.900,00","70,63","Stati Uniti","-","15,37","15/11/2047","2,75","USD","15/11/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","122.870.682,72","1,69","122.870.682,72","163.423.400,00","163.423.400,00","74,55","Stati Uniti","-","14,95","15/02/2047","3,00","USD","15/02/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","118.201.360,48","1,62","118.201.360,48","152.521.000,00","152.521.000,00","76,11","Stati Uniti","-","13,91","15/11/2044","3,00","USD","17/11/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","112.129.347,42","1,54","112.129.347,42","161.372.000,00","161.372.000,00","68,32","Stati Uniti","-","15,09","15/05/2046","2,50","USD","16/05/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","111.411.510,93","1,53","111.411.510,93","161.334.400,00","161.334.400,00","68,53","Stati Uniti","-","15,13","15/02/2046","2,50","USD","16/02/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","104.702.334,06","1,44","104.702.334,06","133.277.600,00","133.277.600,00","77,90","Stati Uniti","-","13,83","15/08/2044","3,13","USD","15/08/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","91.791.814,64","1,26","91.791.814,64","121.104.900,00","121.104.900,00","74,40","Stati Uniti","-","14,89","15/05/2047","3,00","USD","15/05/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","90.515.002,38","1,24","90.515.002,38","109.284.800,00","109.284.800,00","81,26","Stati Uniti","-","13,37","15/05/2044","3,38","USD","15/05/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","89.898.887,87","1,23","89.898.887,87","120.633.500,00","120.633.500,00","73,91","Stati Uniti","-","14,49","15/08/2045","2,88","USD","17/08/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","79.470.000,82","1,09","79.470.000,82","103.032.200,00","103.032.200,00","75,74","Stati Uniti","-","14,11","15/05/2045","3,00","USD","15/05/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","64.176.011,71","0,88","64.176.011,71","86.292.800,00","86.292.800,00","73,04","Stati Uniti","-","14,84","15/11/2046","2,88","USD","15/11/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","61.256.729,96","0,84","61.256.729,96","79.762.200,00","79.762.200,00","75,41","Stati Uniti","-","14,32","15/11/2045","3,00","USD","16/11/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","40.922.284,21","0,56","40.922.284,21","409.081,00","409.081,00","100,03","Irlanda","-","0,11","-","5,34","USD","24/07/2019"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.781.910,35","0,02","1.781.910,35","1.427.184,00","1.427.184,00","124,85","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.411.071,52","0,02","1.411.071,52","1.320.177,00","1.320.177,00","106,89","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","309.884,04","0,00","309.884,04","5.250.133,00","5.250.133,00","5,90","Messico","-","0,00","-","0,00","MXN","01/01/1990"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","22.604,16","0,00","22.604,16","20.649,00","20.649,00","109,47","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-38.842.661,30","-0,53","-38.842.661,30","-38.842.661,00","-38.842.661,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
