﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","2’213’071.36","0.39","2’213’071.36","13’148.00","168.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","2’205’286.56","0.39","2’205’286.56","23’292.00","94.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","2’187’324.20","0.39","2’187’324.20","5’717.00","382.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2’146’051.26","0.38","2’146’051.26","12’231.00","175.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","2’141’995.59","0.38","2’141’995.59","63’693.00","33.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","2’112’372.24","0.37","2’112’372.24","60’388.00","34.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’107’901.52","0.37","2’107’901.52","44’433.00","47.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","2’093’172.70","0.37","2’093’172.70","15’035.00","139.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’084’583.22","0.37","2’084’583.22","26’722.00","78.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","2’071’892.97","0.37","2’071’892.97","55’741.00","37.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","2’054’650.56","0.36","2’054’650.56","9’166.00","224.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","2’032’883.56","0.36","2’032’883.56","32’996.00","61.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’998’798.90","0.35","1’998’798.90","10’005.00","199.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","1’994’282.84","0.35","1’994’282.84","11’959.00","166.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","1’982’691.80","0.35","1’982’691.80","33’662.00","58.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","1’939’221.13","0.34","1’939’221.13","11’039.00","175.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","1’931’023.20","0.34","1’931’023.20","40’280.00","47.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1’925’381.61","0.34","1’925’381.61","29’837.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1’923’156.50","0.34","1’923’156.50","9’395.00","204.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","1’918’176.25","0.34","1’918’176.25","7’025.00","273.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’905’275.19","0.34","1’905’275.19","30’597.00","62.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","1’876’239.48","0.33","1’876’239.48","9’444.00","198.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","1’845’600.77","0.33","1’845’600.77","9’607.00","192.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","1’841’341.00","0.33","1’841’341.00","11’530.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’833’942.18","0.33","1’833’942.18","43’603.00","42.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","1’811’937.38","0.32","1’811’937.38","37’522.00","48.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","1’777’409.28","0.32","1’777’409.28","26’592.00","66.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","1’771’168.63","0.31","1’771’168.63","94’061.00","18.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","1’748’655.44","0.31","1’748’655.44","11’873.00","147.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","1’741’607.28","0.31","1’741’607.28","14’601.00","119.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","1’722’708.00","0.31","1’722’708.00","11’043.00","156.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","1’715’423.00","0.30","1’715’423.00","3’994.00","429.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’708’552.46","0.30","1’708’552.46","33’974.00","50.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’689’301.22","0.30","1’689’301.22","53’006.00","31.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","1’689’156.57","0.30","1’689’156.57","43’977.00","38.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","1’688’480.64","0.30","1’688’480.64","79’947.00","21.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","1’686’710.15","0.30","1’686’710.15","6’157.00","273.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","1’678’214.07","0.30","1’678’214.07","230’841.00","7.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","1’675’829.90","0.30","1’675’829.90","22’094.00","75.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","1’667’655.00","0.30","1’667’655.00","13’476.00","123.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","1’666’891.31","0.30","1’666’891.31","11’771.00","141.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","1’654’834.56","0.29","1’654’834.56","27’803.00","59.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’652’255.97","0.29","1’652’255.97","30’603.00","53.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","1’648’340.67","0.29","1’648’340.67","48’381.00","34.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","1’630’375.60","0.29","1’630’375.60","6’434.00","253.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","1’627’708.98","0.29","1’627’708.98","23’662.00","68.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","1’584’804.47","0.28","1’584’804.47","25’549.00","62.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","1’582’164.60","0.28","1’582’164.60","13’746.00","115.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","1’581’662.55","0.28","1’581’662.55","21’765.00","72.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’562’278.72","0.28","1’562’278.72","34’096.00","45.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","1’552’491.92","0.28","1’552’491.92","12’061.00","128.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","1’545’687.40","0.27","1’545’687.40","9’206.00","167.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","1’537’922.31","0.27","1’537’922.31","17’659.00","87.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","1’537’550.24","0.27","1’537’550.24","7’064.00","217.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","1’524’892.60","0.27","1’524’892.60","63’910.00","23.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","1’515’999.84","0.27","1’515’999.84","12’048.00","125.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","1’515’884.05","0.27","1’515’884.05","14’195.00","106.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","1’493’928.62","0.26","1’493’928.62","31’033.00","48.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","1’486’116.34","0.26","1’486’116.34","7’583.00","195.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’486’118.60","0.26","1’486’118.60","22’082.00","67.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’462’685.50","0.26","1’462’685.50","14’150.00","103.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","1’457’716.98","0.26","1’457’716.98","18’274.00","79.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","1’453’688.82","0.26","1’453’688.82","33’791.00","43.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","1’451’455.50","0.26","1’451’455.50","23’991.00","60.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’450’524.32","0.26","1’450’524.32","13’804.00","105.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","1’450’407.42","0.26","1’450’407.42","34’958.00","41.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","1’435’940.71","0.25","1’435’940.71","14’711.00","97.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","1’415’933.08","0.25","1’415’933.08","9’524.00","148.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","1’407’263.16","0.25","1’407’263.16","6’234.00","225.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’401’915.20","0.25","1’401’915.20","17’612.00","79.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","1’389’823.76","0.25","1’389’823.76","62’296.00","22.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","1’388’536.72","0.25","1’388’536.72","7’193.00","193.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","1’380’036.30","0.24","1’380’036.30","25’699.00","53.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","1’379’212.92","0.24","1’379’212.92","45’882.00","30.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","1’378’037.10","0.24","1’378’037.10","15’758.00","87.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","1’355’282.13","0.24","1’355’282.13","12’167.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","1’353’168.51","0.24","1’353’168.51","30’279.00","44.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","1’351’546.83","0.24","1’351’546.83","5’409.00","249.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","1’328’374.40","0.24","1’328’374.40","23’264.00","57.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","1’325’513.15","0.24","1’325’513.15","70’319.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","1’324’997.08","0.23","1’324’997.08","14’636.00","90.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’323’968.84","0.23","1’323’968.84","17’462.00","75.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","1’319’201.10","0.23","1’319’201.10","12’042.00","109.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","1’304’785.55","0.23","1’304’785.55","6’407.00","203.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","1’302’635.16","0.23","1’302’635.16","8’331.00","156.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","1’302’216.30","0.23","1’302’216.30","42’570.00","30.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","1’295’792.41","0.23","1’295’792.41","30’757.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","1’284’923.52","0.23","1’284’923.52","45’792.00","28.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","1’279’308.80","0.23","1’279’308.80","14’080.00","90.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","1’277’907.54","0.23","1’277’907.54","11’739.00","108.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Kommunikation","Aktien","1’275’523.92","0.23","1’275’523.92","47’916.00","26.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","1’274’918.40","0.23","1’274’918.40","15’232.00","83.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","1’269’304.82","0.23","1’269’304.82","22’414.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","1’266’438.88","0.22","1’266’438.88","9’706.00","130.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","1’262’185.69","0.22","1’262’185.69","13’081.00","96.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","1’250’971.26","0.22","1’250’971.26","9’337.00","133.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1’250’973.75","0.22","1’250’973.75","14’937.00","83.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","1’249’895.17","0.22","1’249’895.17","13’103.00","95.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","1’246’043.49","0.22","1’246’043.49","27’957.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1’241’966.70","0.22","1’241’966.70","31’530.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","1’239’020.00","0.22","1’239’020.00","37’775.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","1’238’486.74","0.22","1’238’486.74","2’918.00","424.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","1’220’802.10","0.22","1’220’802.10","4’585.00","266.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1’216’975.50","0.22","1’216’975.50","7’618.00","159.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’209’003.60","0.21","1’209’003.60","17’660.00","68.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","1’199’504.74","0.21","1’199’504.74","56’741.00","21.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","1’199’215.56","0.21","1’199’215.56","11’644.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","1’195’337.76","0.21","1’195’337.76","8’682.00","137.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","1’192’494.12","0.21","1’192’494.12","6’796.00","175.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","1’173’909.77","0.21","1’173’909.77","9’623.00","121.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","1’171’436.00","0.21","1’171’436.00","42’800.00","27.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","1’169’031.96","0.21","1’169’031.96","23’703.00","49.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","1’167’042.64","0.21","1’167’042.64","10’072.00","115.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
