﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","30’060’618.00","1.12","30’060’618.00","72’786.00","413.00","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","29’384’882.25","1.09","29’384’882.25","304’475.00","96.51","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","28’330’199.07","1.05","28’330’199.07","105’761.00","267.87","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","27’803’832.10","1.03","27’803’832.10","169’639.00","163.90","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","27’579’036.00","1.03","27’579’036.00","48’899.00","564.00","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","26’990’783.82","1.00","26’990’783.82","161’322.00","167.31","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26’030’589.48","0.97","26’030’589.48","124’453.00","209.16","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","25’869’258.45","0.96","25’869’258.45","50’015.00","517.23","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","25’317’099.51","0.94","25’317’099.51","97’056.00","260.85","Switzerland","SIX Swiss Exchange","CHF"
"COR","CENCORA INC","Health Care","Equity","24’984’713.00","0.93","24’984’713.00","113’053.00","221.00","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","24’781’854.28","0.92","24’781’854.28","119’092.00","208.09","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","24’447’560.37","0.91","24’447’560.37","342’259.00","71.43","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","23’966’849.97","0.89","23’966’849.97","140’107.00","171.06","Canada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","23’507’900.64","0.87","23’507’900.64","176’274.00","133.36","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","23’107’320.60","0.86","23’107’320.60","340’314.00","67.90","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","23’056’990.14","0.86","23’056’990.14","222’429.00","103.66","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","21’757’781.64","0.81","21’757’781.64","7’441.00","2’924.04","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","21’427’115.35","0.80","21’427’115.35","201’575.00","106.30","Switzerland","SIX Swiss Exchange","CHF"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","21’365’211.73","0.80","21’365’211.73","21’966’900.00","0.97","Japan","Tokyo Stock Exchange","JPY"
"MSFT","MICROSOFT CORP","Information Technology","Equity","21’333’353.04","0.79","21’333’353.04","50’156.00","425.34","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","21’228’898.24","0.79","21’228’898.24","129’004.00","164.56","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","20’066’917.98","0.75","20’066’917.98","96’951.00","206.98","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","19’665’433.53","0.73","19’665’433.53","100’902.00","194.90","Germany","Xetra","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","19’637’898.28","0.73","19’637’898.28","44’044.00","445.87","United States","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","19’615’269.12","0.73","19’615’269.12","118’464.00","165.58","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","19’494’633.42","0.73","19’494’633.42","19’746.00","987.27","United States","NASDAQ","USD"
"ORA","ORANGE SA","Communication","Equity","19’272’478.45","0.72","19’272’478.45","1’637’114.00","11.77","France","Nyse Euronext - Euronext Paris","EUR"
"GIB.A","CGI INC","Information Technology","Equity","19’203’343.03","0.71","19’203’343.03","182’617.00","105.16","Canada","Toronto Stock Exchange","CAD"
"KR","KROGER","Consumer Staples","Equity","19’110’687.36","0.71","19’110’687.36","354’624.00","53.89","United States","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","18’835’492.17","0.70","18’835’492.17","4’141’408.00","4.55","Spain","Bolsa De Madrid","EUR"
"AMGN","AMGEN INC","Health Care","Equity","18’399’331.84","0.68","18’399’331.84","58’496.00","314.54","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","18’089’780.30","0.67","18’089’780.30","64’945.00","278.54","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","17’821’262.85","0.66","17’821’262.85","633’300.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","17’549’668.43","0.65","17’549’668.43","625’500.00","28.06","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","17’320’441.60","0.64","17’320’441.60","80’336.00","215.60","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","16’848’776.70","0.63","16’848’776.70","92’221.00","182.70","United States","Cboe BZX formerly known as BATS","USD"
"CB","CHUBB LTD","Financials","Equity","16’583’237.48","0.62","16’583’237.48","62’782.00","264.14","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","16’528’602.71","0.62","16’528’602.71","350’281.00","47.19","Spain","Bolsa De Madrid","EUR"
"XEL","XCEL ENERGY INC","Utilities","Equity","16’394’251.23","0.61","16’394’251.23","292’389.00","56.07","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","16’181’469.22","0.60","16’181’469.22","452’249.00","35.78","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","16’007’980.50","0.60","16’007’980.50","52’365.00","305.70","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","15’581’806.81","0.58","15’581’806.81","165’079.00","94.39","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","15’131’006.72","0.56","15’131’006.72","243’734.00","62.08","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","15’063’324.22","0.56","15’063’324.22","15’134.00","995.33","United States","NASDAQ","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","14’825’145.60","0.55","14’825’145.60","669’900.00","22.13","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","14’271’847.57","0.53","14’271’847.57","84’554.00","168.79","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","14’155’326.48","0.53","14’155’326.48","30’306.00","467.08","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","14’132’351.91","0.53","14’132’351.91","119’351.00","118.41","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","13’514’237.37","0.50","13’514’237.37","159’573.00","84.69","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","13’440’601.63","0.50","13’440’601.63","600’900.00","22.37","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","13’368’921.06","0.50","13’368’921.06","25’756.00","519.06","Switzerland","SIX Swiss Exchange","CHF"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","13’108’429.46","0.49","13’108’429.46","38’803.00","337.82","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","13’041’820.80","0.49","13’041’820.80","300’780.00","43.36","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","13’036’718.25","0.49","13’036’718.25","81’607.00","159.75","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","12’689’168.84","0.47","12’689’168.84","35’722.00","355.22","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","12’660’104.70","0.47","12’660’104.70","16’165.00","783.18","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","12’645’923.97","0.47","12’645’923.97","49’323.00","256.39","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","12’624’949.83","0.47","12’624’949.83","118’533.00","106.51","United States","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communication","Equity","12’368’725.45","0.46","12’368’725.45","22’351.00","553.39","Switzerland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communication","Equity","12’315’132.10","0.46","12’315’132.10","95’987.00","128.30","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","12’112’371.62","0.45","12’112’371.62","1’011’200.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","12’102’597.43","0.45","12’102’597.43","6’764’900.00","1.79","Singapore","Singapore Exchange","SGD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","12’051’289.06","0.45","12’051’289.06","25’699.00","468.94","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","11’970’417.35","0.45","11’970’417.35","85’705.00","139.67","United States","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","11’930’268.19","0.44","11’930’268.19","576’119.00","20.71","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Health Care","Equity","11’502’815.40","0.43","11’502’815.40","118’742.00","96.87","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","11’124’205.87","0.41","11’124’205.87","26’656.00","417.32","Italy","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","11’089’907.71","0.41","11’089’907.71","2’947’445.00","3.76","Netherlands","Euronext Amsterdam","EUR"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","10’904’606.40","0.41","10’904’606.40","54’742.00","199.20","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","10’714’447.92","0.40","10’714’447.92","86’046.00","124.52","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","10’582’087.60","0.39","10’582’087.60","314’195.00","33.68","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","10’575’259.44","0.39","10’575’259.44","114’216.00","92.59","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","10’440’468.08","0.39","10’440’468.08","426’664.00","24.47","United States","NASDAQ","USD"
"7974","NINTENDO LTD","Communication","Equity","10’381’560.79","0.39","10’381’560.79","193’100.00","53.76","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","10’275’857.60","0.38","10’275’857.60","72’544.00","141.65","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","10’270’181.95","0.38","10’270’181.95","89’845.00","114.31","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","10’219’129.90","0.38","10’219’129.90","48’370.00","211.27","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","10’197’430.88","0.38","10’197’430.88","246’077.00","41.44","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","10’134’083.09","0.38","10’134’083.09","73’617.00","137.66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","10’127’726.54","0.38","10’127’726.54","65’773.00","153.98","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","10’119’847.50","0.38","10’119’847.50","58’625.00","172.62","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","9’793’628.64","0.36","9’793’628.64","282’726.00","34.64","United States","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Equity","9’682’806.91","0.36","9’682’806.91","667’600.00","14.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","9’647’860.19","0.36","9’647’860.19","137’297.00","70.27","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","9’626’114.68","0.36","9’626’114.68","138’346.00","69.58","United States","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9’609’716.88","0.36","9’609’716.88","300’124.00","32.02","Netherlands","Euronext Amsterdam","EUR"
"INCY","INCYTE CORP","Health Care","Equity","9’587’160.03","0.36","9’587’160.03","167’637.00","57.19","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","9’581’293.80","0.36","9’581’293.80","100’962.00","94.90","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","9’568’659.52","0.36","9’568’659.52","32’662.00","292.96","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","9’556’523.00","0.36","9’556’523.00","259’900.00","36.77","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","9’475’596.58","0.35","9’475’596.58","124’466.00","76.13","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","9’441’186.70","0.35","9’441’186.70","120’010.00","78.67","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","9’359’666.83","0.35","9’359’666.83","132’200.00","70.80","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9’235’351.56","0.34","9’235’351.56","33’876.00","272.62","Switzerland","SIX Swiss Exchange","CHF"
"FFIV","F5 INC","Information Technology","Equity","9’120’070.75","0.34","9’120’070.75","52’339.00","174.25","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","9’039’646.42","0.34","9’039’646.42","100’597.00","89.86","United States","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","9’038’581.45","0.34","9’038’581.45","496’200.00","18.22","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","8’931’131.49","0.33","8’931’131.49","22’479.00","397.31","United States","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Equity","8’826’414.16","0.33","8’826’414.16","201’631.00","43.77","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","8’783’398.64","0.33","8’783’398.64","49’883.00","176.08","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","8’696’906.24","0.32","8’696’906.24","110’704.00","78.56","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","8’691’638.54","0.32","8’691’638.54","863’122.00","10.07","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","8’672’206.31","0.32","8’672’206.31","3’193.00","2’716.01","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Utilities","Equity","8’593’549.37","0.32","8’593’549.37","290’968.00","29.53","Canada","Toronto Stock Exchange","CAD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","8’575’989.78","0.32","8’575’989.78","56’473.00","151.86","Israel","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","8’548’248.72","0.32","8’548’248.72","5’214.00","1’639.48","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","8’475’315.92","0.32","8’475’315.92","100’264.00","84.53","United States","NASDAQ","USD"
"9735","SECOM LTD","Industrials","Equity","8’463’879.55","0.32","8’463’879.55","132’100.00","64.07","Japan","Tokyo Stock Exchange","JPY"
"FNV","FRANCO NEVADA CORP","Materials","Equity","8’439’559.89","0.31","8’439’559.89","65’703.00","128.45","Canada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Utilities","Equity","8’411’437.30","0.31","8’411’437.30","985’598.00","8.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TJX","TJX INC","Consumer Discretionary","Equity","8’341’682.58","0.31","8’341’682.58","85’302.00","97.79","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","8’340’150.72","0.31","8’340’150.72","476’036.00","17.52","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","8’227’509.21","0.31","8’227’509.21","60’700.00","135.54","Japan","Tokyo Stock Exchange","JPY"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","8’064’266.08","0.30","8’064’266.08","15’626.00","516.08","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","7’989’139.80","0.30","7’989’139.80","59’790.00","133.62","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","7’980’097.77","0.30","7’980’097.77","279’709.00","28.53","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","7’966’136.04","0.30","7’966’136.04","171’758.00","46.38","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","7’654’264.79","0.28","7’654’264.79","460’967.00","16.60","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","7’491’183.52","0.28","7’491’183.52","1’235’000.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XOM","EXXON MOBIL CORP","Energy","Equity","7’353’030.54","0.27","7’353’030.54","61’962.00","118.67","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","7’237’444.73","0.27","7’237’444.73","30’521.00","237.13","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","6’993’292.97","0.26","6’993’292.97","302’600.00","23.11","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","6’967’591.93","0.26","6’967’591.93","48’329.00","144.17","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","6’962’777.35","0.26","6’962’777.35","90’367.00","77.05","United States","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","6’906’037.38","0.26","6’906’037.38","28’376.00","243.38","Germany","Xetra","EUR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","6’581’378.14","0.24","6’581’378.14","7’859’254.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","6’570’818.80","0.24","6’570’818.80","247’250.00","26.58","Singapore","Singapore Exchange","SGD"
"KO","COCA-COLA","Consumer Staples","Equity","6’542’882.33","0.24","6’542’882.33","104’569.00","62.57","United States","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communication","Equity","6’498’184.12","0.24","6’498’184.12","542’342.00","11.98","Norway","Oslo Bors Asa","NOK"
"CVX","CHEVRON CORP","Energy","Equity","6’427’713.46","0.24","6’427’713.46","39’889.00","161.14","United States","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","6’397’026.07","0.24","6’397’026.07","67’967.00","94.12","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","6’222’054.12","0.23","6’222’054.12","30’875.00","201.52","France","Nyse Euronext - Euronext Paris","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","6’151’245.85","0.23","6’151’245.85","1’852’000.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSX","PHILLIPS","Energy","Equity","6’084’559.02","0.23","6’084’559.02","42’131.00","144.42","United States","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5’910’080.91","0.22","5’910’080.91","863’500.00","6.84","Singapore","Singapore Exchange","SGD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","5’881’205.75","0.22","5’881’205.75","50’807.00","115.76","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","5’828’101.04","0.22","5’828’101.04","126’871.00","45.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGSN","SGS SA","Industrials","Equity","5’754’613.57","0.21","5’754’613.57","64’800.00","88.81","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","5’475’936.53","0.20","5’475’936.53","28’251.00","193.83","Spain","Bolsa De Madrid","EUR"
"ENI","ENI","Energy","Equity","5’437’149.09","0.20","5’437’149.09","341’356.00","15.93","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’353’743.57","0.20","5’353’743.57","4’927’514.00","108.65","European Union","-","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","5’279’175.97","0.20","5’279’175.97","6’289.00","839.43","Switzerland","SIX Swiss Exchange","CHF"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","5’263’390.04","0.20","5’263’390.04","408’800.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5’107’375.06","0.19","5’107’375.06","1’345’500.00","3.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEE","AMEREN CORP","Utilities","Equity","5’042’832.00","0.19","5’042’832.00","67’780.00","74.40","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","4’964’926.46","0.18","4’964’926.46","28’834.00","172.19","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","4’791’173.60","0.18","4’791’173.60","802’600.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","4’686’088.34","0.17","4’686’088.34","1’019.00","4’598.71","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4’642’837.89","0.17","4’642’837.89","18’151.00","255.79","Switzerland","SIX Swiss Exchange","CHF"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4’567’189.50","0.17","4’567’189.50","18’045.00","253.10","United States","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","4’494’459.71","0.17","4’494’459.71","183’200.00","24.53","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","4’366’867.21","0.16","4’366’867.21","3’830.00","1’140.17","Canada","Toronto Stock Exchange","CAD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","4’359’195.00","0.16","4’359’195.00","109’500.00","39.81","Hong Kong","Singapore Exchange","USD"
"ROL","ROLLINS INC","Industrials","Equity","4’288’209.92","0.16","4’288’209.92","91’648.00","46.79","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","4’270’112.17","0.16","4’270’112.17","238’770.00","17.88","Canada","Toronto Stock Exchange","CAD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4’249’550.52","0.16","4’249’550.52","7’846.00","541.62","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","4’167’947.66","0.16","4’167’947.66","46’190.00","90.23","Canada","Toronto Stock Exchange","CAD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","4’137’363.34","0.15","4’137’363.34","386’776.00","10.70","Singapore","Singapore Exchange","SGD"
"NEM","NEWMONT","Materials","Equity","4’120’654.56","0.15","4’120’654.56","92’724.00","44.44","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","4’080’342.78","0.15","4’080’342.78","97’900.00","41.68","Japan","Tokyo Stock Exchange","JPY"
