﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","1.971.023,95","0,95","1.971.023,95","26.089,00","75,55","Niederlande","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aktien","1.798.364,25","0,87","1.798.364,25","122.130,00","14,73","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1.550.491,26","0,75","1.550.491,26","19.622,00","79,02","Niederlande","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","1.461.604,78","0,70","1.461.604,78","15.546,00","94,02","Schweiz","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1.437.888,42","0,69","1.437.888,42","38.196,00","37,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","1.409.411,35","0,68","1.409.411,35","20.989,00","67,15","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1.406.139,92","0,68","1.406.139,92","102.980,00","13,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1.356.458,60","0,65","1.356.458,60","32.060,00","42,31","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1.317.675,83","0,64","1.317.675,83","41.483,00","31,76","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1.304.003,79","0,63","1.304.003,79","5.007,00","260,44","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.275.462,51","0,61","1.275.462,51","12.091,00","105,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.230.793,20","0,59","1.230.793,20","13.005,00","94,64","Deutschland","Xetra","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","1.209.827,84","0,58","1.209.827,84","8.437,00","143,40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrie","Aktien","1.205.981,71","0,58","1.205.981,71","2.556,00","471,83","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1.205.822,02","0,58","1.205.822,02","16.410,00","73,48","Schweiz","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1.195.801,41","0,58","1.195.801,41","42.753,00","27,97","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.155.035,73","0,56","1.155.035,73","1.155.036,00","100,00","Europäische Union","-","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1.129.428,00","0,54","1.129.428,00","2.740,00","412,20","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1.037.246,70","0,50","1.037.246,70","103.260,00","10,05","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1.004.980,68","0,48","1.004.980,68","133.570,00","7,52","Italien","Borsa Italiana","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","998.368,77","0,48","998.368,77","134.938,00","7,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","984.309,56","0,47","984.309,56","39.453,00","24,95","Schweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","980.280,50","0,47","980.280,50","7.811,00","125,50","Niederlande","Euronext Amsterdam","EUR"
"ELE","ENDESA SA","Versorger","Aktien","930.564,90","0,45","930.564,90","54.419,00","17,10","Spanien","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","925.514,64","0,45","925.514,64","11.793,00","78,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","906.231,75","0,44","906.231,75","20.905,00","43,35","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","897.235,17","0,43","897.235,17","56.823,00","15,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","864.439,20","0,42","864.439,20","253.650,00","3,41","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","852.646,33","0,41","852.646,33","1.694,00","503,33","Schweiz","SIX Swiss Exchange","CHF"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","823.208,10","0,40","823.208,10","25.759,00","31,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","816.119,41","0,39","816.119,41","26.020,00","31,37","Schweden","Nasdaq Omx Nordic","SEK"
"CNA","CENTRICA PLC","Versorger","Aktien","815.595,60","0,39","815.595,60","544.324,00","1,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","813.958,53","0,39","813.958,53","37.631,00","21,63","Italien","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","813.780,00","0,39","813.780,00","20.550,00","39,60","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","807.519,04","0,39","807.519,04","21.488,00","37,58","Spanien","Bolsa De Madrid","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","794.567,95","0,38","794.567,95","595,00","1.335,41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","782.059,20","0,38","782.059,20","5.889,00","132,80","Deutschland","Xetra","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","775.213,83","0,37","775.213,83","645.204,00","1,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","763.730,18","0,37","763.730,18","123.501,00","6,18","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","757.091,21","0,36","757.091,21","155.588,00","4,87","Irland","Irish Stock Exchange - All Market","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","740.527,18","0,36","740.527,18","90.544,00","8,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","735.600,20","0,35","735.600,20","7.334,00","100,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","720.875,46","0,35","720.875,46","63.227,00","11,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","687.781,02","0,33","687.781,02","15.943,00","43,14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","675.910,98","0,33","675.910,98","22.285,00","30,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","667.840,68","0,32","667.840,68","10.977,00","60,84","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","660.116,53","0,32","660.116,53","19.073,00","34,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","652.310,67","0,31","652.310,67","7.517,00","86,78","Schweiz","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","651.107,41","0,31","651.107,41","34.406,00","18,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKF B","SKF B","Industrie","Aktien","644.632,09","0,31","644.632,09","32.893,00","19,60","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","643.549,39","0,31","643.549,39","7.381,00","87,19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrie","Aktien","633.523,55","0,31","633.523,55","9.863,00","64,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","623.187,20","0,30","623.187,20","4.403,00","141,54","Schweiz","SIX Swiss Exchange","CHF"
"SAAB B","SAAB B","Industrie","Aktien","611.786,88","0,29","611.786,88","8.172,00","74,86","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","601.210,40","0,29","601.210,40","38.416,00","15,65","Spanien","Bolsa De Madrid","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","589.521,03","0,28","589.521,03","39.067,00","15,09","Niederlande","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","588.899,40","0,28","588.899,40","6.068,00","97,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","584.439,54","0,28","584.439,54","10.587,00","55,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","575.379,20","0,28","575.379,20","743,00","774,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","569.711,84","0,27","569.711,84","13.462,00","42,32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","553.271,74","0,27","553.271,74","8.335,00","66,38","Norwegen","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrie","Aktien","549.821,58","0,27","549.821,58","22.506,00","24,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","545.375,85","0,26","545.375,85","187.712,00","2,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","544.934,51","0,26","544.934,51","352.795,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","543.599,70","0,26","543.599,70","14.343,00","37,90","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","542.281,68","0,26","542.281,68","21.468,00","25,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","539.538,13","0,26","539.538,13","33.005,00","16,35","Schweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","539.097,67","0,26","539.097,67","70.769,00","7,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","537.813,90","0,26","537.813,90","27.794,00","19,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","537.399,34","0,26","537.399,34","9.282,00","57,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","526.072,86","0,25","526.072,86","700,00","751,53","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","519.109,43","0,25","519.109,43","168.293,00","3,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","517.835,31","0,25","517.835,31","97.250,00","5,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","517.144,40","0,25","517.144,40","7.484,00","69,10","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","512.072,80","0,25","512.072,80","10.849,00","47,20","Niederlande","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","509.902,57","0,25","509.902,57","15.510,00","32,88","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","505.154,65","0,24","505.154,65","10.093,00","50,05","Italien","Borsa Italiana","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","488.797,40","0,24","488.797,40","7.028,00","69,55","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","488.030,40","0,24","488.030,40","4.752,00","102,70","Niederlande","Euronext Amsterdam","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","487.065,04","0,23","487.065,04","5.698,00","85,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","486.733,52","0,23","486.733,52","31.874,00","15,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","483.336,75","0,23","483.336,75","5.785,00","83,55","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","482.465,38","0,23","482.465,38","20.353,00","23,70","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","475.132,43","0,23","475.132,43","19.538,00","24,32","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","470.126,57","0,23","470.126,57","53.515,00","8,78","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","466.037,63","0,22","466.037,63","49.075,00","9,50","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","462.024,50","0,22","462.024,50","6.535,00","70,70","Deutschland","Xetra","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","457.045,30","0,22","457.045,30","22.825,00","20,02","Schweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","455.094,82","0,22","455.094,82","10.090,00","45,10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","450.509,68","0,22","450.509,68","70.376,00","6,40","Norwegen","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Immobilien","Aktien","441.120,00","0,21","441.120,00","4.595,00","96,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","436.344,86","0,21","436.344,86","3.557,00","122,67","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","436.253,70","0,21","436.253,70","71.517,00","6,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","433.465,90","0,21","433.465,90","3.799,00","114,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","421.500,00","0,20","421.500,00","4.215,00","100,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","417.212,88","0,20","417.212,88","24.033,00","17,36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","415.679,20","0,20","415.679,20","2.066,00","201,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","406.824,00","0,20","406.824,00","506,00","804,00","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","405.677,50","0,20","405.677,50","6.170,00","65,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","393.142,54","0,19","393.142,54","65.058,00","6,04","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","386.630,00","0,19","386.630,00","41,00","9.430,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","384.921,45","0,19","384.921,45","10.755,00","35,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","377.117,10","0,18","377.117,10","10.635,00","35,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","376.494,48","0,18","376.494,48","16.710,00","22,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","373.790,62","0,18","373.790,62","6.375,00","58,63","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","366.267,80","0,18","366.267,80","7.844,00","46,69","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","354.124,80","0,17","354.124,80","4.176,00","84,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","334.236,75","0,16","334.236,75","80.900,00","4,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","334.170,90","0,16","334.170,90","35.065,00","9,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","330.036,15","0,16","330.036,15","243.796,00","1,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","324.006,72","0,16","324.006,72","23.547,00","13,76","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","304.382,96","0,15","304.382,96","2.190,00","138,99","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","298.124,16","0,14","298.124,16","11.868,00","25,12","Österreich","Wiener Boerse Ag","EUR"
"BCVN","BC VAUD N","Financials","Aktien","297.135,62","0,14","297.135,62","3.029,00","98,10","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","287.896,80","0,14","287.896,80","2.589,00","111,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","285.984,39","0,14","285.984,39","929,00","307,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","284.853,87","0,14","284.853,87","7.913,00","36,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","258.597,30","0,12","258.597,30","2.379,00","108,70","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","246.717,90","0,12","246.717,90","5.265,00","46,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","221.628,32","0,11","221.628,32","4.624,00","47,93","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","217.934,27","0,11","217.934,27","2.400,00","90,81","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","214.570,92","0,10","214.570,92","10.306,00","20,82","Niederlande","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","208.360,95","0,10","208.360,95","5.349,00","38,95","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","200.830,97","0,10","200.830,97","1.497.876,00","13,41","Dänemark","-","DKK"
"ORA","ORANGE SA","Kommunikation","Aktien","154.321,28","0,07","154.321,28","14.803,00","10,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","148.222,80","0,07","148.222,80","1.980,00","74,86","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","143.017,86","0,07","143.017,86","122.127,00","117,11","Vereinigtes Königreich","-","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","136.738,41","0,07","136.738,41","1.326,00","103,08","Irland","-","EUR"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","123.000,00","0,06","123.000,00","123.000,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","76.556,66","0,04","76.556,66","906.510,00","8,45","Norwegen","-","NOK"
"ALFA","ALFA LAVAL","Industrie","Aktien","72.234,61","0,03","72.234,61","1.790,00","40,35","Schweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","53.724,78","0,03","53.724,78","52.686,00","101,97","Schweiz","-","CHF"
"SVITZR","SVITZER GROUP","Sonstige","Aktien","37.470,74","0,02","37.470,74","1.190,00","31,49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","31.939,27","0,02","31.939,27","374.839,00","8,52","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22.431,98","0,01","22.431,98","23.985,00","93,52","Vereinigte Staaten","-","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","14.066,87","0,01","14.066,87","718,00","19,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0,05","0,00","0,05","4.899,00","0,00","Frankreich","EMA","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.886.625,00","75,00","503,10","Europäische Union","Eurex Deutschland","EUR"
