﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UBER","UBER TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"BHP","BHP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.26","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"TER","TERADYNE INC","Equity","0.25","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.25","Switzerland","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.23","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.22","United States","NYSE Arca"
"-","US TREASURY N/B 09/25 5","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.20","Japan","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.20","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.19","Hong Kong","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.19","United States","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.19","Netherlands","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.18","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.16","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.16","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.16","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"9433","KDDI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.14","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/28 4.375","-","0.14","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.14","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.13","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.13","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.13","Japan","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.12","United States","Boerse Muenchen"
"HD","HOME DEPOT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.12","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.11","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.10","United States","New York Stock Exchange Inc."
"7309","SHIMANO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.10","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.10","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4452","KAO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.10","United Kingdom","Borsa Italiana"
"1321","NOMURA NF NIKKEI ETF","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.09","Luxembourg","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.09","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.09","-","-"
"5108","BRIDGESTONE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"-","JAPAN","-","0.08","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.07","Ireland","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"FTNT","FORTINET INC","Equity","0.06","United States","NASDAQ"
"2651","LAWSON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PUM","PUMA","Equity","0.06","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.06","United States","NASDAQ"
"-","TREASURY BILL TREASURY BILL","-","0.06","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.06","-","-"
"TRMB","TRIMBLE INC","Equity","0.06","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.05","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.05","-","-"
"UGI","UGI CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"SYK","STRYKER CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"9202","ANA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HO","THALES SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Equity","0.05","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"MSCI","MSCI INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.04","Spain","Bolsa De Madrid"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"DOW","DOW INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.03","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.03","-","-"
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.03","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.03","Germany","Xetra"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.03","Netherlands","NASDAQ"
"6266","TAZMO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.03","United States","NASDAQ"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.03","Ireland","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.03","-","-"
"NVDA","NVIDIA CORP","Equity","0.03","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"NTGY","NATURGY ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
"BT.A","BT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.03","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.03","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"GPS","GAP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"6465","HOSHIZAKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.02","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RACE","FERRARI NV","Equity","0.02","Italy","Borsa Italiana"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Nordic"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.02","United States","NYSE Arca"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"PNR","PENTAIR","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.02","United States","NASDAQ"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"NTR","NUTRIEN LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.02","United States","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BWLPG","BW LPG LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4449","GIFTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.01","Spain","Bolsa De Madrid"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"-","KE HOLDINGS ADR","-","0.01","China","-"
"HAG","HENSOLDT AG","Equity","0.01","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.01","Spain","Bolsa De Madrid"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"6958","CMK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STE","STERIS","Equity","0.01","Ireland","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Equity","0.01","China","NASDAQ"
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","TUI N AG","-","0.01","-","-"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
