﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2382","QUANTA COMPUTER INC","Information Technology","Equity","3,734,647.63","0.44","3,734,647.63","441,151.00","8.47","Taiwan","Taiwan Stock Exchange","TWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,595,197.59","0.42","3,595,197.59","43,037.00","83.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","3,479,511.49","0.41","3,479,511.49","24,952.00","139.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","3,431,122.97","0.40","3,431,122.97","11,766.00","291.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","3,392,843.51","0.40","3,392,843.51","3,478,800.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","3,274,111.90","0.38","3,274,111.90","224,000.00","14.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","3,255,563.61","0.38","3,255,563.61","2,892,100.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","3,253,514.46","0.38","3,253,514.46","11,178,742.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","3,165,246.30","0.37","3,165,246.30","644,856.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","3,119,543.08","0.36","3,119,543.08","319,593.00","9.76","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2,976,444.43","0.35","2,976,444.43","1,841,817.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communication","Equity","2,879,430.73","0.34","2,879,430.73","21,377.00","134.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2,867,151.47","0.33","2,867,151.47","9,060.00","316.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2,829,037.32","0.33","2,829,037.32","387,100.00","7.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2,824,672.27","0.33","2,824,672.27","1,280,979.00","2.21","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2,664,912.99","0.31","2,664,912.99","1,568,236.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","2,641,838.87","0.31","2,641,838.87","4,031,410.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","2,592,096.28","0.30","2,592,096.28","66,652.00","38.89","China","New York Stock Exchange Inc.","USD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","2,544,780.85","0.30","2,544,780.85","550,000.00","4.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","2,525,090.71","0.29","2,525,090.71","187,892.00","13.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2,502,717.71","0.29","2,502,717.71","71,714.00","34.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2,427,239.48","0.28","2,427,239.48","622,160.00","3.90","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","2,412,601.99","0.28","2,412,601.99","208,400.00","11.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2,410,000.00","0.28","2,410,000.00","1,352,750.00","1.78","Singapore","Singapore Exchange","SGD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2,403,077.76","0.28","2,403,077.76","1,898,168.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","2,356,717.03","0.27","2,356,717.03","236,066.00","9.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","2,353,893.77","0.27","2,353,893.77","438,405.00","5.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2,346,855.77","0.27","2,346,855.77","6,086,684.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","2,297,033.03","0.27","2,297,033.03","503,252.00","4.56","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","2,294,704.92","0.27","2,294,704.92","8,030.00","285.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2","CLP HOLDINGS LTD","Utilities","Equity","2,273,126.37","0.27","2,273,126.37","269,500.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2,217,691.21","0.26","2,217,691.21","47,710.00","46.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","2,198,606.18","0.26","2,198,606.18","4,593,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,126,864.24","0.25","2,126,864.24","7,628.00","278.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,105,523.45","0.25","2,105,523.45","244,800.00","8.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","2,084,240.85","0.24","2,084,240.85","897,700.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","2,081,887.46","0.24","2,081,887.46","518,022.00","4.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBBANK","PUBLIC BANK","Financials","Equity","2,072,553.89","0.24","2,072,553.89","2,346,250.00","0.88","Malaysia","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","2,045,400.06","0.24","2,045,400.06","2,343,537.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,978,059.14","0.23","1,978,059.14","614,500.00","3.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,968,585.38","0.23","1,968,585.38","424,880.00","4.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","1,944,634.94","0.23","1,944,634.94","327,800.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1,920,126.54","0.22","1,920,126.54","796,165.00","2.41","Taiwan","Taiwan Stock Exchange","TWD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1,890,498.58","0.22","1,890,498.58","106,567.00","17.74","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,857,770.00","0.22","1,857,770.00","125,525.00","14.80","China","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","1,855,582.94","0.22","1,855,582.94","889,627.00","2.09","Malaysia","Bursa Malaysia","MYR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1,822,765.76","0.21","1,822,765.76","1,211,000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Equity","1,783,650.43","0.21","1,783,650.43","127,500.00","13.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"035720","KAKAO CORP","Communication","Equity","1,769,597.66","0.21","1,769,597.66","51,516.00","34.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1,750,033.60","0.20","1,750,033.60","357,000.00","4.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1,726,875.25","0.20","1,726,875.25","95,390.00","18.10","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1,716,512.76","0.20","1,716,512.76","1,320,000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1,697,777.76","0.20","1,697,777.76","118,134.00","14.37","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1,659,121.79","0.19","1,659,121.79","1,681,157.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,651,330.53","0.19","1,651,330.53","2,893.00","570.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,629,854.19","0.19","1,629,854.19","9,824.00","165.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1,592,975.85","0.19","1,592,975.85","392,000.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,582,741.04","0.18","1,582,741.04","8,236,400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1,579,552.04","0.18","1,579,552.04","961,177.00","1.64","Thailand","Stock Exchange Of Thailand","THB"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1,538,311.74","0.18","1,538,311.74","70,662.00","21.77","China","New York Stock Exchange Inc.","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","1,534,485.41","0.18","1,534,485.41","1,789,773.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","1,503,015.55","0.18","1,503,015.55","1,045,922.00","1.44","Malaysia","Bursa Malaysia","MYR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","1,499,255.40","0.17","1,499,255.40","1,635,410.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,496,328.08","0.17","1,496,328.08","13,713.00","109.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","1,489,223.69","0.17","1,489,223.69","1,841,041.00","0.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","1,489,249.57","0.17","1,489,249.57","1,125,298.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,479,371.05","0.17","1,479,371.05","134,400.00","11.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materials","Equity","1,462,460.63","0.17","1,462,460.63","1,908,261.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1,461,276.58","0.17","1,461,276.58","322,060.00","4.54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","Information Technology","Equity","1,454,895.91","0.17","1,454,895.91","425,000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,445,616.60","0.17","1,445,616.60","1,819,500.00","0.79","Thailand","Stock Exchange Of Thailand","THB"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1,444,118.78","0.17","1,444,118.78","1,975,915,524.00","0.07","Korea (South)","-","KRW"
"6160","BEIGENE LTD","Health Care","Equity","1,401,243.02","0.16","1,401,243.02","112,924.00","12.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028300","HLB INC","Health Care","Equity","1,390,944.64","0.16","1,390,944.64","19,420.00","71.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","1,372,526.10","0.16","1,372,526.10","33,723.00","40.70","China","NASDAQ","USD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,367,753.49","0.16","1,367,753.49","786,337.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,365,007.81","0.16","1,365,007.81","1,663,924.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","1,355,069.40","0.16","1,355,069.40","225,500.00","6.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,321,078.22","0.15","1,321,078.22","623,522.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","1,315,383.10","0.15","1,315,383.10","268,333.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,302,246.66","0.15","1,302,246.66","80,124.00","16.25","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","1,289,378.67","0.15","1,289,378.67","131,600.00","9.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,288,388.59","0.15","1,288,388.59","224,000.00","5.75","Taiwan","Taiwan Stock Exchange","TWD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1,270,815.56","0.15","1,270,815.56","700,900.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,266,116.27","0.15","1,266,116.27","1,442,016.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","1,258,703.20","0.15","1,258,703.20","873,185.00","1.44","Singapore","Singapore Exchange","SGD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","1,251,649.48","0.15","1,251,649.48","640,000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","1,245,513.60","0.15","1,245,513.60","979,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"247540","ECOPRO BM LTD","Industrials","Equity","1,242,461.54","0.14","1,242,461.54","8,076.00","153.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,233,810.16","0.14","1,233,810.16","1,735,631.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","1,230,057.29","0.14","1,230,057.29","244,700.00","5.03","Singapore","Singapore Exchange","SGD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,228,836.25","0.14","1,228,836.25","17,227.00","71.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","1,218,045.27","0.14","1,218,045.27","225,147.00","5.41","China","New York Stock Exchange Inc.","USD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1,207,383.15","0.14","1,207,383.15","4,924.00","245.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","1,205,566.32","0.14","1,205,566.32","248,984.00","4.84","Taiwan","Taiwan Stock Exchange","TWD"
"BN4","KEPPEL LTD","Industrials","Equity","1,194,291.63","0.14","1,194,291.63","239,700.00","4.98","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","1,179,993.98","0.14","1,179,993.98","611,585.00","1.93","Singapore","Singapore Exchange","SGD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,176,869.70","0.14","1,176,869.70","16,000.00","73.55","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1,164,730.92","0.14","1,164,730.92","16,860.00","69.08","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,158,523.89","0.14","1,158,523.89","2,654,780.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,142,909.05","0.13","1,142,909.05","1,414,459.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materials","Equity","1,142,714.25","0.13","1,142,714.25","1,099,481.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,134,124.90","0.13","1,134,124.90","81,000.00","14.00","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","1,131,741.08","0.13","1,131,741.08","431,887.00","2.62","Malaysia","Bursa Malaysia","MYR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","1,129,264.50","0.13","1,129,264.50","519,000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086520","ECOPRO LTD","Industrials","Equity","1,124,377.85","0.13","1,124,377.85","16,194.00","69.43","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","1,122,976.30","0.13","1,122,976.30","620,500.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1,119,153.21","0.13","1,119,153.21","437,200.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","1,110,597.18","0.13","1,110,597.18","199,447.00","5.57","Thailand","Stock Exchange Of Thailand","THB"
"033780","KT&G CORP","Consumer Staples","Equity","1,107,145.11","0.13","1,107,145.11","16,813.00","65.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1,100,148.41","0.13","1,100,148.41","1,416,065.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2327","YAGEO CORP","Information Technology","Equity","1,092,252.77","0.13","1,092,252.77","55,686.00","19.61","Taiwan","Taiwan Stock Exchange","TWD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","1,079,501.76","0.13","1,079,501.76","304,944.00","3.54","Singapore","NASDAQ","USD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,075,688.97","0.13","1,075,688.97","332,183.00","3.24","Taiwan","Taiwan Stock Exchange","TWD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","1,070,004.67","0.12","1,070,004.67","400,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,067,242.64","0.12","1,067,242.64","100,086.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,059,948.16","0.12","1,059,948.16","169,900.00","6.24","Philippines","Philippine Stock Exchange Inc.","PHP"
"2331","LI NING LTD","Consumer Discretionary","Equity","1,059,445.42","0.12","1,059,445.42","385,000.00","2.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","1,057,467.39","0.12","1,057,467.39","1,823,850.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","1,056,510.00","0.12","1,056,510.00","25,800.00","40.95","Hong Kong","Singapore Exchange","USD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1,054,830.77","0.12","1,054,830.77","17,141.00","61.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,051,538.91","0.12","1,051,538.91","165,918.00","6.34","Taiwan","Taiwan Stock Exchange","TWD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1,039,585.98","0.12","1,039,585.98","3,293,900.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"4938","PEGATRON CORP","Information Technology","Equity","1,025,158.11","0.12","1,025,158.11","334,414.00","3.07","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","1,021,240.10","0.12","1,021,240.10","202,000.00","5.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Consumer Staples","Equity","1,016,424.48","0.12","1,016,424.48","1,362,157.00","0.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
