﻿iShares International High Yield Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","209’869","0.44","209’869.49","200’000.00","-","XS1982819994","BJJN1D2","104.80","Italy","-","USD","0.93","4.89","0.94","15/Apr/2025","2.75","0.91","-","4.89","0.91","4.89","EUR","15/Apr/2019","15/Apr/2019"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","209’591","0.44","209’590.97","200’000.00","-","XS2209344543","-","103.27","France","-","USD","2.83","4.72","0.94","15/Jun/2028","3.75","3.71","-","4.72","3.71","4.72","EUR","31/Jul/2020","31/Jul/2020"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","209’525","0.44","209’525.42","200’000.00","-","XS2358483258","-","103.09","United Kingdom","-","USD","5.74","7.70","0.80","15/Jul/2031","4.50","5.79","-","7.70","5.79","7.70","GBP","07/Jul/2021","07/Jul/2021"
"ILIAD SA RegS","Communications","Fixed Income","209’255","0.44","209’254.66","200’000.00","-","FR0013331196","BFXTKW0","104.59","France","-","USD","0.96","4.15","0.94","25/Apr/2025","1.88","0.94","-","4.15","0.94","4.15","EUR","25/Apr/2018","25/Apr/2018"
"MATTERHORN TELECOM SA RegS","Communications","Fixed Income","208’886","0.44","208’886.01","200’000.00","-","XS2052290439","BKV2L56","104.01","Luxembourg","-","USD","1.95","4.33","0.94","15/Sept/2026","3.13","2.24","-","4.33","2.24","4.33","EUR","19/Sept/2019","19/Sept/2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","208’810","0.44","208’809.81","200’000.00","-","XS2406607171","BMCNGG8","102.16","Israel","-","USD","5.10","5.31","0.94","09/May/2030","4.38","5.09","-","5.31","5.09","5.31","EUR","09/Nov/2021","09/Nov/2021"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","208’589","0.44","208’588.64","200’000.00","-","FR0013428414","BJF8MY9","103.15","France","-","USD","1.11","4.44","0.94","24/Jun/2025","1.25","1.08","-","4.44","1.08","4.44","EUR","24/Jun/2019","24/Jun/2019"
"TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","208’223","0.43","208’222.65","200’000.00","-","XS1846631049","BG106R9","103.31","Italy","-","USD","1.67","4.92","0.94","28/Jan/2026","2.88","1.63","-","4.92","1.63","4.92","EUR","28/Jun/2018","28/Jun/2018"
"RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","207’847","0.43","207’846.80","200’000.00","-","FR0014006W65","-","101.48","France","-","USD","2.86","4.28","0.94","02/Jun/2027","2.50","2.81","-","4.28","2.81","4.28","EUR","02/Dec/2021","02/Dec/2021"
"BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Fixed Income","204’829","0.43","204’828.93","200’000.00","-","XS2397447025","-","100.27","United Kingdom","-","USD","3.67","6.33","0.94","30/Nov/2028","4.75","3.94","-","6.33","3.94","6.33","EUR","21/Oct/2021","21/Oct/2021"
"UNICREDIT SPA MTN RegS","Banking","Fixed Income","203’590","0.42","203’590.12","200’000.00","-","XS2101558307","-","100.93","Italy","-","USD","2.59","5.44","0.94","15/Jan/2032","2.73","2.50","-","4.98","2.56","4.98","EUR","15/Jan/2020","15/Jan/2020"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","203’364","0.42","203’363.89","200’000.00","-","XS2361254597","-","100.69","Japan","-","USD","2.52","5.22","0.94","06/Jan/2027","2.88","2.50","-","5.22","2.50","5.22","EUR","06/Jul/2021","06/Jul/2021"
"NEXI SPA RegS","Technology","Fixed Income","203’007","0.42","203’007.27","200’000.00","-","XS2332589972","-","101.49","Italy","-","USD","1.93","4.34","0.94","30/Apr/2026","1.63","1.93","-","4.34","1.93","4.34","EUR","29/Apr/2021","29/Apr/2021"
"ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","199’074","0.42","199’073.96","200’000.00","-","XS2332250708","-","99.52","United States","-","USD","3.53","4.79","0.94","30/Apr/2028","2.88","3.70","-","4.79","3.70","4.79","EUR","22/Apr/2021","22/Apr/2021"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","197’534","0.41","197’533.98","200’000.00","-","XS1211044075","BWK1QB9","98.59","Israel","-","USD","2.81","4.79","0.94","31/Mar/2027","1.88","2.72","-","4.79","2.72","4.79","EUR","31/Mar/2015","31/Mar/2015"
"MUNDYS SPA RegS","Transportation","Fixed Income","197’199","0.41","197’198.90","200’000.00","-","XS2301390089","-","98.16","Italy","-","USD","3.60","4.26","0.94","12/Feb/2028","1.88","3.52","-","4.26","3.52","4.26","EUR","12/Feb/2021","12/Feb/2021"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","194’143","0.41","194’142.86","200’000.00","-","XS2305744059","-","96.76","United States","-","USD","4.33","4.43","0.94","15/Mar/2029","2.25","4.51","-","4.43","4.51","4.43","EUR","03/Mar/2021","03/Mar/2021"
"CAB SELAS RegS","Consumer Non-Cyclical","Fixed Income","191’490","0.40","191’490.02","200’000.00","-","XS2294186965","BNC4JW5","94.83","France","-","USD","3.45","6.95","0.94","01/Feb/2028","3.38","3.39","-","6.95","3.39","6.95","EUR","09/Feb/2021","09/Feb/2021"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","186’082","0.39","186’082.13","200’000.00","-","FR0014004UE6","-","92.24","France","-","USD","4.09","4.62","0.94","03/Aug/2028","1.00","3.96","-","4.62","3.96","4.62","EUR","03/Aug/2021","03/Aug/2021"
"VZ VENDOR FINANCING II BV RegS","Communications","Fixed Income","185’415","0.39","185’415.04","200’000.00","-","XS2272845798","BMGPSR5","92.56","Netherlands","-","USD","4.32","6.30","0.94","15/Jan/2029","2.88","4.27","-","6.30","4.27","6.30","EUR","18/Dec/2020","18/Dec/2020"
"JERROLD FINCO PLC RegS","Banking","Fixed Income","185’145","0.39","185’145.06","150’000.00","-","XS2797220782","-","122.77","United Kingdom","-","USD","3.87","8.23","0.80","15/Apr/2030","7.88","4.64","-","8.23","4.64","8.23","GBP","09/Apr/2024","09/Apr/2024"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","180’551","0.38","180’551.12","150’000.00","-","XS2644936259","-","114.14","Greece","-","USD","2.73","5.42","0.94","13/Jul/2028","7.25","2.75","-","4.89","2.76","4.89","EUR","13/Jul/2023","13/Jul/2023"
"INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","180’518","0.38","180’517.67","175’000.00","-","XS1843437549","BK1W4P7","103.14","Luxembourg","-","USD","1.86","4.73","0.94","01/May/2026","2.88","1.91","-","4.73","1.91","4.73","EUR","24/Apr/2019","24/Apr/2019"
"MUNDYS SPA MTN RegS","Transportation","Fixed Income","177’712","0.37","177’712.02","175’000.00","-","XS1645722262","BF1YM98","99.94","Italy","-","USD","3.02","4.08","0.94","13/Jul/2027","1.88","2.96","-","4.08","2.96","4.08","EUR","13/Jul/2017","13/Jul/2017"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","173’826","0.36","173’826.15","150’000.00","-","IT0005561243","-","111.94","Italy","-","USD","3.72","4.84","0.94","11/Sept/2029","5.75","3.77","-","4.52","3.78","4.52","EUR","11/Sept/2023","11/Sept/2023"
"ALTICE FINANCING SA RegS","Communications","Fixed Income","172’490","0.36","172’490.13","200’000.00","-","XS2102493389","BL2FJB3","85.29","Luxembourg","-","USD","3.43","9.61","0.94","15/Jan/2028","3.00","3.31","-","9.61","3.31","9.61","EUR","22/Jan/2020","22/Jan/2020"
"BPER BANCA SPA MTN RegS","Banking","Fixed Income","171’177","0.36","171’177.25","150’000.00","-","IT0005523896","-","112.49","Italy","-","USD","2.50","4.88","0.94","01/Feb/2028","6.13","2.52","-","4.06","2.54","4.06","EUR","12/Dec/2022","12/Dec/2022"
"BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","169’546","0.35","169’545.69","125’000.00","-","XS2636324274","-","131.81","United Kingdom","-","USD","3.68","7.91","0.80","20/Dec/2083","8.38","3.70","-","6.84","3.65","6.84","GBP","20/Jun/2023","20/Jun/2023"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","162’298","0.34","162’298.26","150’000.00","-","XS1881005976","BFWND13","106.77","United Kingdom","-","USD","1.46","4.56","0.94","15/Jan/2026","4.50","1.60","-","4.56","1.60","4.56","EUR","14/Sept/2018","14/Sept/2018"
"ILIAD HOLDING SAS RegS","Communications","Fixed Income","160’788","0.34","160’787.66","150’000.00","-","XS2397781357","-","106.93","France","-","USD","1.55","5.17","0.94","15/Oct/2026","5.13","2.27","-","5.16","1.38","5.16","EUR","27/Oct/2021","27/Oct/2021"
"INTERNATIONAL GAME TECHNOLOGY PLC RegS","Consumer Cyclical","Fixed Income","159’749","0.33","159’749.38","150’000.00","-","XS2009038113","BKC9MY2","105.08","United States","-","USD","1.57","4.34","0.94","15/Jun/2026","3.50","1.99","-","4.34","1.99","4.34","EUR","20/Jun/2019","20/Jun/2019"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","158’532","0.33","158’532.49","150’000.00","-","XS2406607098","BMDVYM3","103.76","Israel","-","USD","2.71","4.86","0.94","09/May/2027","3.75","2.76","-","4.86","2.76","4.86","EUR","09/Nov/2021","09/Nov/2021"
"ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","157’954","0.33","157’954.16","200’000.00","-","XS1859337419","BFD1Y46","77.38","France","-","USD","2.46","20.19","0.94","01/Feb/2027","5.88","2.27","-","20.19","2.27","20.19","EUR","31/Jul/2018","31/Jul/2018"
"SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","157’255","0.33","157’254.80","150’000.00","-","XS2067263850","BKWBFF0","104.80","Luxembourg","-","USD","1.79","6.61","0.94","31/Oct/2026","5.75","2.28","-","6.61","2.28","6.61","EUR","30/Oct/2019","30/Oct/2019"
"BELDEN INC RegS","Industrial Other","Fixed Income","156’504","0.33","156’504.06","150’000.00","-","XS1789515134","BYZPTQ6","103.80","United States","-","USD","2.77","4.70","0.94","15/Mar/2028","3.88","3.53","-","4.70","3.53","4.70","EUR","14/Mar/2018","14/Mar/2018"
"INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","156’222","0.33","156’221.89","150’000.00","-","XS2200215213","-","102.51","Italy","-","USD","1.86","4.10","0.94","08/Jul/2026","1.88","1.82","-","4.10","1.82","4.10","EUR","08/Jul/2020","08/Jul/2020"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","156’169","0.33","156’168.57","150’000.00","-","XS2243548273","-","102.72","Germany","-","USD","2.87","5.63","0.94","15/Jan/2028","4.38","3.32","-","5.63","3.32","5.63","EUR","15/Oct/2020","15/Oct/2020"
"VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","155’871","0.33","155’870.69","150’000.00","-","XS2287912450","-","102.71","Sweden","-","USD","3.29","6.30","0.94","15/Feb/2029","5.25","4.11","-","6.30","4.11","6.30","EUR","25/Jan/2021","25/Jan/2021"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","154’777","0.32","154’777.47","150’000.00","-","XS2289588837","-","102.44","Sweden","-","USD","2.41","4.92","0.94","15/Feb/2027","3.25","2.60","-","4.92","2.60","4.92","EUR","25/Jan/2021","25/Jan/2021"
"CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Fixed Income","152’239","0.32","152’238.91","150’000.00","-","XS2125168729","-","101.06","United States","-","USD","3.22","3.92","0.94","01/Mar/2028","2.38","3.59","-","3.92","3.59","3.92","EUR","02/Mar/2020","02/Mar/2020"
"IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","149’837","0.31","149’837.40","150’000.00","-","XS2036798150","BK5HL68","99.18","United States","-","USD","3.35","4.38","0.94","15/Jan/2028","2.25","3.47","-","4.38","3.47","4.38","EUR","13/Aug/2019","13/Aug/2019"
"GBP CASH","Cash and/or Derivatives","Cash","148’406","0.31","148’405.65","118’862.00","-","-","-","124.85","United Kingdom","-","USD","0.00","5.27","0.80","-","0.00","0.00","-","5.27","0.00","5.27","GBP","-","01/Jan/1989"
"VODAFONE GROUP PLC 60NC10 RegS","Communications","Fixed Income","147’649","0.31","147’648.68","150’000.00","-","XS2225204010","BMF69W1","96.25","United Kingdom","-","USD","5.42","6.08","0.94","27/Aug/2080","3.00","5.39","-","4.93","5.56","4.93","EUR","27/Aug/2020","27/Aug/2020"
"VAR ENERGI ASA RegS","Energy","Fixed Income","145’196","0.30","145’195.79","125’000.00","-","XS2708134023","-","114.39","Norway","-","USD","3.90","7.46","0.94","15/Nov/2083","7.86","3.85","-","6.03","3.84","6.03","EUR","15/Nov/2023","15/Nov/2023"
"NEXI SPA RegS","Technology","Fixed Income","143’374","0.30","143’373.85","150’000.00","-","XS2332590475","-","95.57","Italy","-","USD","4.47","4.69","0.94","30/Apr/2029","2.13","4.42","-","4.69","4.42","4.69","EUR","29/Apr/2021","29/Apr/2021"
"MOTION FINCO SARL RegS","Consumer Cyclical","Fixed Income","142’410","0.30","142’410.30","125’000.00","-","XS2623257503","-","110.93","United Kingdom","-","USD","3.15","6.61","0.94","15/Jun/2030","7.38","4.77","-","6.31","3.44","6.31","EUR","07/Jun/2023","07/Jun/2023"
"TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Fixed Income","141’111","0.29","141’110.55","150’000.00","-","XS1439749364","BD1WX51","93.13","Israel","-","USD","4.23","4.91","0.94","15/Oct/2028","1.63","4.08","-","4.91","4.08","4.91","EUR","25/Jul/2016","25/Jul/2016"
"VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","139’477","0.29","139’477.04","100’000.00","-","XS2630493570","-","132.76","United Kingdom","-","USD","5.34","7.60","0.80","30/Aug/2086","8.00","5.44","-","6.83","5.28","6.83","GBP","30/May/2023","30/May/2023"
"GTCR W-2 MERGER SUB LLC RegS","Technology","Fixed Income","138’931","0.29","138’931.32","100’000.00","-","XS2696111389","-","132.81","United States","-","USD","3.36","7.27","0.80","15/Jan/2031","8.50","4.89","-","6.88","3.70","6.88","GBP","04/Oct/2023","04/Oct/2023"
"ZIGGO BOND COMPANY BV RegS","Communications","Fixed Income","137’278","0.29","137’278.49","150’000.00","-","XS2116386132","-","90.45","Netherlands","-","USD","5.11","6.71","0.94","28/Feb/2030","3.38","5.05","-","6.71","5.05","6.71","EUR","11/Feb/2020","11/Feb/2020"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","135’506","0.28","135’506.17","100’000.00","-","XS2031926731","BK9WBK3","126.80","Italy","-","USD","4.04","6.20","0.94","23/Jul/2029","10.50","3.85","-","6.20","3.85","6.20","EUR","23/Jul/2019","23/Jul/2019"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","133’133","0.28","133’133.03","100’000.00","-","XS2560994381","-","131.25","Germany","-","USD","3.50","8.18","0.80","28/Feb/2033","8.63","3.22","-","8.18","3.09","8.18","GBP","28/Nov/2022","28/Nov/2022"
"PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","129’718","0.27","129’717.91","100’000.00","-","XS2696093033","-","129.65","United Kingdom","-","USD","2.66","8.94","0.80","11/Oct/2028","10.00","3.55","-","8.69","2.88","8.69","GBP","11/Oct/2023","11/Oct/2023"
"INTRUM AB RegS","Financial Other","Fixed Income","129’168","0.27","129’168.46","200’000.00","-","XS2052216111","BKFHFP5","64.17","Sweden","-","USD","3.12","20.79","0.94","15/Sept/2027","3.00","2.87","-","20.79","2.87","20.79","EUR","19/Sept/2019","19/Sept/2019"
"AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","128’078","0.27","128’078.27","100’000.00","-","FR001400F2R8","-","120.08","France","-","USD","3.21","4.72","0.94","31/May/2028","8.13","3.28","-","4.53","3.11","4.53","EUR","16/Jan/2023","16/Jan/2023"
"WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","127’630","0.27","127’630.29","125’000.00","931427AJ7","XS1138360166","BSM5T45","101.09","United States","-","USD","2.43","4.41","0.94","20/Nov/2026","2.13","2.38","-","4.41","2.38","4.41","EUR","20/Nov/2014","20/Nov/2014"
"NOVO BANCO SA MTN RegS","Banking","Fixed Income","126’092","0.26","126’092.31","100’000.00","-","PTNOBLOM0001","-","121.68","Portugal","-","USD","3.42","7.67","0.94","01/Dec/2033","9.88","3.67","-","5.94","3.37","5.94","EUR","01/Jun/2023","01/Jun/2023"
"BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Fixed Income","124’720","0.26","124’720.28","100’000.00","-","XS2404741238","-","124.24","United Kingdom","-","USD","1.20","4.79","0.80","16/Feb/2026","4.50","1.70","-","4.79","1.70","4.79","GBP","05/Nov/2021","05/Nov/2021"
"ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Consumer Cyclical","Fixed Income","124’512","0.26","124’512.47","100’000.00","-","XS2788344419","-","123.04","Jersey","-","USD","3.47","10.75","0.80","31/Mar/2029","10.38","3.72","-","10.75","3.72","10.75","GBP","21/Mar/2024","21/Mar/2024"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","123’808","0.26","123’808.24","100’000.00","-","XS2592804194","-","122.71","Israel","-","USD","5.62","5.48","0.94","15/Sept/2031","7.88","5.65","-","5.42","5.50","5.42","EUR","09/Mar/2023","09/Mar/2023"
"IRON MOUNTAIN (UK) PLC MTN RegS","Technology","Fixed Income","123’409","0.26","123’409.05","100’000.00","-","XS1713495759","BF4T8M5","121.16","United States","-","USD","1.37","5.91","0.80","15/Nov/2025","3.88","1.44","-","5.91","1.44","5.91","GBP","13/Nov/2017","13/Nov/2017"
"ABANCA CORPORACION BANCARIA SA MTN RegS","Banking","Fixed Income","123’159","0.26","123’158.50","100’000.00","-","ES0265936049","-","117.73","Spain","-","USD","3.49","6.78","0.94","23/Sept/2033","8.38","3.58","-","5.55","3.45","5.55","EUR","23/Jun/2023","23/Jun/2023"
"VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","122’718","0.26","122’718.01","100’000.00","-","XS1555173019","BYMYT44","122.42","United Kingdom","-","USD","1.89","5.73","0.80","15/Apr/2027","5.00","2.70","-","5.73","2.70","5.73","GBP","01/Feb/2017","01/Feb/2017"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","122’636","0.26","122’636.28","125’000.00","-","XS2361255057","-","96.95","Japan","-","USD","4.63","5.46","0.94","06/Jul/2029","3.38","4.59","-","5.46","4.59","5.46","EUR","06/Jul/2021","06/Jul/2021"
