﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PGR","PROGRESSIVE CORP","Financials","Aktien","412.850,25","0,75","412.850,25","1.973,00","209,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","410.297,10","0,75","410.297,10","503,00","815,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","399.715,49","0,73","399.715,49","806,00","495,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","350.169,00","0,64","350.169,00","4.200,00","83,37","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Aktien","349.351,57","0,63","349.351,57","1.381,00","252,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","343.126,79","0,62","343.126,79","1.663,00","206,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","339.326,56","0,62","339.326,56","5.980,00","56,74","Kanada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","337.869,40","0,61","337.869,40","1.370,00","246,62","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","337.444,24","0,61","337.444,24","983,00","343,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","337.229,34","0,61","337.229,34","3.066,00","109,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","312.655,17","0,57","312.655,17","2.017,00","155,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","306.014,15","0,56","306.014,15","38.000,00","8,05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6501","HITACHI LTD","Industrie","Aktien","286.898,44","0,52","286.898,44","3.100,00","92,55","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","281.643,03","0,51","281.643,03","4.203,00","67,01","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","275.740,01","0,50","275.740,01","6.297,00","43,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","270.143,52","0,49","270.143,52","1.559,00","173,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","265.552,16","0,48","265.552,16","107,00","2.481,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","265.313,83","0,48","265.313,83","17.000,00","15,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","257.524,75","0,47","257.524,75","775,00","332,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","254.774,83","0,46","254.774,83","4.300,00","59,25","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","251.331,81","0,46","251.331,81","1.009,00","249,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","247.477,70","0,45","247.477,70","494,00","500,97","Schweiz","SIX Swiss Exchange","CHF"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","236.627,91","0,43","236.627,91","4.033,00","58,67","Kanada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","235.008,00","0,43","235.008,00","864,00","272,00","Vereinigte Staaten","NASDAQ","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","231.137,64","0,42","231.137,64","1.846,00","125,21","Kanada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","230.408,59","0,42","230.408,59","971,00","237,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","228.724,20","0,42","228.724,20","558,00","409,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","226.121,35","0,41","226.121,35","467,00","484,20","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","222.332,10","0,40","222.332,10","6.137,00","36,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USB","US BANCORP","Financials","Aktien","221.781,66","0,40","221.781,66","5.253,00","42,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","220.371,04","0,40","220.371,04","674,00","326,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","216.518,28","0,39","216.518,28","1.342,00","161,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","215.805,96","0,39","215.805,96","1.476,00","146,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","199.405,20","0,36","199.405,20","856,00","232,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","197.076,84","0,36","197.076,84","4.071,00","48,41","Kanada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","196.151,72","0,36","196.151,72","2.344,00","83,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","192.196,06","0,35","192.196,06","4.883,00","39,36","Niederlande","Euronext Amsterdam","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","190.284,89","0,35","190.284,89","6.000,00","31,71","Japan","Tokyo Stock Exchange","JPY"
"WELL","WELLTOWER INC","Immobilien","Aktien","186.850,00","0,34","186.850,00","1.850,00","101,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","183.024,80","0,33","183.024,80","2.030,00","90,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","181.081,60","0,33","181.081,60","2.752,00","65,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","180.420,24","0,33","180.420,24","1.144,00","157,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","178.589,61","0,32","178.589,61","873,00","204,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","177.515,24","0,32","177.515,24","4.418,00","40,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","175.917,00","0,32","175.917,00","700,00","251,31","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","167.188,49","0,30","167.188,49","3.871,00","43,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","165.967,47","0,30","165.967,47","4.101,00","40,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","165.906,90","0,30","165.906,90","774,00","214,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","165.269,84","0,30","165.269,84","232,00","712,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","158.894,67","0,29","158.894,67","1.947,00","81,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","157.700,34","0,29","157.700,34","2.313,00","68,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","156.879,58","0,28","156.879,58","286,00","548,53","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","156.810,88","0,28","156.810,88","712,00","220,24","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","155.967,24","0,28","155.967,24","2.013,00","77,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","154.225,89","0,28","154.225,89","351,00","439,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","152.693,28","0,28","152.693,28","991,00","154,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","150.758,59","0,27","150.758,59","683,00","220,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","149.998,80","0,27","149.998,80","2.551,00","58,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","149.068,80","0,27","149.068,80","1.440,00","103,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","148.952,20","0,27","148.952,20","1.200,00","124,13","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","147.945,20","0,27","147.945,20","1.237,00","119,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","147.040,95","0,27","147.040,95","250,00","588,16","Schweiz","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialien","Aktien","145.725,67","0,26","145.725,67","827,00","176,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","145.638,80","0,26","145.638,80","152,00","958,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","144.395,25","0,26","144.395,25","3.346,00","43,15","Deutschland","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","143.524,87","0,26","143.524,87","900,00","159,47","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","142.358,07","0,26","142.358,07","1.823,00","78,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","140.227,20","0,25","140.227,20","480,00","292,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","139.459,88","0,25","139.459,88","2.399,00","58,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","139.420,78","0,25","139.420,78","2.154,00","64,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","138.934,49","0,25","138.934,49","5.000,00","27,79","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","137.580,73","0,25","137.580,73","546,00","251,98","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","136.331,99","0,25","136.331,99","30,00","4.544,40","Schweiz","SIX Swiss Exchange","CHF"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","136.098,67","0,25","136.098,67","1.949,00","69,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","134.591,76","0,24","134.591,76","613,00","219,56","Südafrika","Johannesburg Stock Exchange","ZAR"
"KMI","KINDER MORGAN INC","Energie","Aktien","132.598,44","0,24","132.598,44","6.786,00","19,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","131.333,15","0,24","131.333,15","485,00","270,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","130.815,56","0,24","130.815,56","829,00","157,80","Niederlande","Euronext Amsterdam","EUR"
"FAST","FASTENAL","Industrie","Aktien","130.410,06","0,24","130.410,06","1.947,00","66,98","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","128.235,03","0,23","128.235,03","3.311,00","38,73","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","127.215,09","0,23","127.215,09","1.371,00","92,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Kommunikation","Aktien","126.633,17","0,23","126.633,17","6.300,00","20,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","126.301,08","0,23","126.301,08","809,00","156,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","124.814,57","0,23","124.814,57","638,00","195,63","Deutschland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","122.122,88","0,22","122.122,88","664,00","183,92","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","121.662,61","0,22","121.662,61","3.243,00","37,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Kommunikation","Aktien","120.918,72","0,22","120.918,72","9.800,00","12,34","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aktien","116.901,27","0,21","116.901,27","813,00","143,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","116.527,94","0,21","116.527,94","7.428,00","15,69","Indien","National Stock Exchange Of India","INR"
"SREN","SWISS RE AG","Financials","Aktien","116.438,30","0,21","116.438,30","1.016,00","114,60","Schweiz","SIX Swiss Exchange","CHF"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","114.130,20","0,21","114.130,20","485,00","235,32","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","113.761,20","0,21","113.761,20","3.045,00","37,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","113.597,87","0,21","113.597,87","1.647,00","68,97","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","112.663,46","0,20","112.663,46","112.663,00","1,00","Irland","-","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","112.176,61","0,20","112.176,61","1.598,00","70,20","Spanien","Bolsa De Madrid","EUR"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","111.931,05","0,20","111.931,05","1.155,00","96,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","111.566,84","0,20","111.566,84","3.388,00","32,93","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","110.732,80","0,20","110.732,80","820,00","135,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","110.391,30","0,20","110.391,30","865,00","127,62","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","109.432,08","0,20","109.432,08","72,00","1.519,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","109.299,64","0,20","109.299,64","184.400,00","0,59","Indonesien","Indonesia Stock Exchange","IDR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","106.789,24","0,19","106.789,24","388,00","275,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","105.433,12","0,19","105.433,12","3.600,00","29,29","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","104.533,79","0,19","104.533,79","1.039,00","100,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","102.781,42","0,19","102.781,42","3.600,00","28,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","102.548,98","0,19","102.548,98","3.246,00","31,59","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","101.829,24","0,18","101.829,24","369,00","275,96","Vereinigte Staaten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","99.049,88","0,18","99.049,88","1.952,00","50,74","Kanada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","98.140,29","0,18","98.140,29","3.424,00","28,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","96.317,22","0,17","96.317,22","2.276,00","42,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","95.887,80","0,17","95.887,80","1.127,00","85,08","Kanada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materialien","Aktien","95.239,17","0,17","95.239,17","1.664,00","57,24","Kanada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrie","Aktien","95.168,12","0,17","95.168,12","620,00","153,50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","94.185,48","0,17","94.185,48","2.324,00","40,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","94.045,92","0,17","94.045,92","567,00","165,87","Kanada","Toronto Stock Exchange","CAD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","93.509,86","0,17","93.509,86","8.912,00","10,49","Mexiko","Bolsa Mexicana De Valores","MXN"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","93.274,86","0,17","93.274,86","1.011,00","92,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","92.791,24","0,17","92.791,24","3.200,00","29,00","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Aktien","92.078,04","0,17","92.078,04","2.222,00","41,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industrie","Aktien","91.325,46","0,17","91.325,46","1.174,00","77,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","90.323,04","0,16","90.323,04","3.382,00","26,71","Italien","Borsa Italiana","EUR"
"6702","FUJITSU LTD","IT","Aktien","90.004,83","0,16","90.004,83","6.000,00","15,00","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrie","Aktien","89.992,62","0,16","89.992,62","486,00","185,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","89.688,07","0,16","89.688,07","2.600,00","34,50","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","88.583,04","0,16","88.583,04","252,00","351,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","87.137,34","0,16","87.137,34","813,00","107,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","86.803,75","0,16","86.803,75","649,00","133,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","86.425,08","0,16","86.425,08","751,00","115,08","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","86.335,10","0,16","86.335,10","5.000,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","84.516,45","0,15","84.516,45","949,00","89,06","Kanada","Toronto Stock Exchange","CAD"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","84.452,60","0,15","84.452,60","1.900,00","44,45","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","84.323,06","0,15","84.323,06","697,00","120,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","83.819,04","0,15","83.819,04","2.732,00","30,68","Niederlande","Euronext Amsterdam","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","83.813,28","0,15","83.813,28","566,00","148,08","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","83.770,68","0,15","83.770,68","868,00","96,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","82.870,86","0,15","82.870,86","717,00","115,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","82.580,74","0,15","82.580,74","2.995,00","27,57","Indien","National Stock Exchange Of India","INR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","82.463,67","0,15","82.463,67","10.068,00","8,19","Australien","Asx - All Markets","AUD"
"STT","STATE STREET CORP","Financials","Aktien","81.293,36","0,15","81.293,36","1.048,00","77,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","80.527,32","0,15","80.527,32","342,00","235,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","80.427,52","0,15","80.427,52","89,00","903,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","80.199,16","0,15","80.199,16","974,00","82,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","79.224,22","0,14","79.224,22","440,00","180,05","Deutschland","Xetra","EUR"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","78.951,18","0,14","78.951,18","966,00","81,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","78.422,56","0,14","78.422,56","388,00","202,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","77.769,11","0,14","77.769,11","2.795,00","27,82","Indien","National Stock Exchange Of India","INR"
