STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-14,WORST,2030-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2030-09-02,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2030-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2030-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2030-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2031-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2031-02-03,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2031-03-03,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2031-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2031-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2031-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2031-05-26,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2031-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2031-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2031-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2031-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2031-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2031-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2031-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2031-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2031-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2032-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2032-02-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2032-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2032-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2032-04-26,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2032-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2032-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2032-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2032-07-05,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2032-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2032-08-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2032-08-16,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2032-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2032-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2032-11-01,539555.787,0.000,539555.787
IBGL,2024-05-14,WORST,2033-01-17,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2033-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2033-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2033-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2033-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2033-05-02,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2033-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2033-06-27,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2033-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2033-08-01,424038.910,0.000,424038.910
IBGL,2024-05-14,WORST,2033-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2033-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2033-10-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2033-10-31,539555.787,0.000,539555.787
IBGL,2024-05-14,WORST,2034-01-16,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2034-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2034-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2034-04-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2034-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2034-05-02,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2034-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2034-06-26,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2034-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2034-07-31,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2034-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2034-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2034-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2034-10-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2034-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2034-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2035-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2035-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2035-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2035-04-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2035-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2035-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2035-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2035-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2035-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2035-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2035-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2035-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2035-09-03,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2035-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2035-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2035-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2036-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2036-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2036-03-03,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2036-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2036-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2036-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2036-05-26,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2036-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2036-07-04,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2036-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2036-08-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2036-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2036-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2036-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2036-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2036-10-31,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2037-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2037-02-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2037-03-02,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2037-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2037-04-27,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2037-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2037-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2037-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2037-07-06,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2037-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2037-08-03,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2037-08-17,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2037-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2037-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2037-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2037-11-02,518648.604,0.000,518648.604
IBGL,2024-05-14,WORST,2038-01-15,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2038-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2038-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2038-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2038-04-27,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2038-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2038-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2038-06-25,171410.734,0.000,171410.734
IBGL,2024-05-14,WORST,2038-07-05,623107.279,0.000,623107.279
IBGL,2024-05-14,WORST,2038-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2038-08-02,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2038-08-16,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2038-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2038-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2038-11-01,539555.787,0.000,539555.787
IBGL,2024-05-14,WORST,2039-01-17,350116.303,0.000,350116.303
IBGL,2024-05-14,WORST,2039-02-01,118296.508,0.000,118296.508
IBGL,2024-05-14,WORST,2039-03-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2039-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2039-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2039-05-02,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2039-05-25,741657.064,0.000,741657.064
IBGL,2024-05-14,WORST,2039-06-27,171410.734,6358408.258,6529818.992
IBGL,2024-05-14,WORST,2039-07-04,623107.279,3388052.885,4011160.164
IBGL,2024-05-14,WORST,2039-08-01,424038.910,4731860.319,5155899.229
IBGL,2024-05-14,WORST,2039-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2039-09-01,625875.943,0.000,625875.943
IBGL,2024-05-14,WORST,2039-10-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2039-10-31,539555.787,0.000,539555.787
IBGL,2024-05-14,WORST,2040-01-16,350116.303,2895813.005,3245929.308
IBGL,2024-05-14,WORST,2040-03-01,625875.943,3029468.773,3655344.716
IBGL,2024-05-14,WORST,2040-04-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2040-04-25,333817.828,0.000,333817.828
IBGL,2024-05-14,WORST,2040-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2040-05-25,741657.064,5492898.863,6234555.927
IBGL,2024-05-14,WORST,2040-06-25,60138.589,0.000,60138.589
IBGL,2024-05-14,WORST,2040-07-04,479115.032,4346507.876,4825622.907
IBGL,2024-05-14,WORST,2040-07-30,305742.402,0.000,305742.402
IBGL,2024-05-14,WORST,2040-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2040-09-03,578919.177,4754724.936,5333644.112
IBGL,2024-05-14,WORST,2040-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2040-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2040-10-31,518648.604,3688824.835,4207473.439
IBGL,2024-05-14,WORST,2041-01-15,335637.238,0.000,335637.238
IBGL,2024-05-14,WORST,2041-03-01,460051.053,3052519.281,3512570.334
IBGL,2024-05-14,WORST,2041-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2041-04-25,333817.828,7418173.950,7751991.778
IBGL,2024-05-14,WORST,2041-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2041-05-27,714192.570,0.000,714192.570
IBGL,2024-05-14,WORST,2041-06-25,60138.589,0.000,60138.589
IBGL,2024-05-14,WORST,2041-07-04,272655.907,0.000,272655.907
IBGL,2024-05-14,WORST,2041-07-30,305742.402,4102804.522,4408546.924
IBGL,2024-05-14,WORST,2041-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2041-09-02,432578.380,0.000,432578.380
IBGL,2024-05-14,WORST,2041-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2041-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2041-10-31,474382.706,0.000,474382.706
IBGL,2024-05-14,WORST,2042-01-15,335637.238,3611494.099,3947131.336
IBGL,2024-05-14,WORST,2042-03-03,432578.380,0.000,432578.380
IBGL,2024-05-14,WORST,2042-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2042-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2042-05-26,714192.570,0.000,714192.570
IBGL,2024-05-14,WORST,2042-06-25,60138.589,0.000,60138.589
IBGL,2024-05-14,WORST,2042-07-04,272655.907,3821922.929,4094578.837
IBGL,2024-05-14,WORST,2042-07-30,112910.589,2346504.530,2459415.119
IBGL,2024-05-14,WORST,2042-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2042-09-01,432578.380,0.000,432578.380
IBGL,2024-05-14,WORST,2042-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2042-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2042-10-31,474382.706,0.000,474382.706
IBGL,2024-05-14,WORST,2043-01-15,200206.209,0.000,200206.209
IBGL,2024-05-14,WORST,2043-03-02,432578.380,0.000,432578.380
IBGL,2024-05-14,WORST,2043-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2043-04-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2043-05-25,714192.570,2954926.405,3669118.974
IBGL,2024-05-14,WORST,2043-06-25,60138.589,0.000,60138.589
IBGL,2024-05-14,WORST,2043-07-06,148443.412,0.000,148443.412
IBGL,2024-05-14,WORST,2043-07-30,89445.544,2592624.469,2682070.014
IBGL,2024-05-14,WORST,2043-08-17,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2043-09-01,432578.380,1952043.418,2384621.798
IBGL,2024-05-14,WORST,2043-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2043-10-30,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2043-11-02,474382.706,0.000,474382.706
IBGL,2024-05-14,WORST,2044-01-15,200206.209,1369460.419,1569666.628
IBGL,2024-05-14,WORST,2044-03-01,389145.414,0.000,389145.414
IBGL,2024-05-14,WORST,2044-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2044-05-02,20907.182,0.000,20907.182
IBGL,2024-05-14,WORST,2044-05-25,640319.409,0.000,640319.409
IBGL,2024-05-14,WORST,2044-06-27,60138.589,4279401.155,4339539.745
IBGL,2024-05-14,WORST,2044-07-04,148443.412,5937736.488,6086179.901
IBGL,2024-05-14,WORST,2044-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2044-09-01,389145.414,3555912.632,3945058.045
IBGL,2024-05-14,WORST,2044-10-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2044-10-31,495289.889,2846180.057,3341469.946
IBGL,2024-05-14,WORST,2045-01-16,155698.745,0.000,155698.745
IBGL,2024-05-14,WORST,2045-03-01,304692.489,0.000,304692.489
IBGL,2024-05-14,WORST,2045-04-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2045-05-02,20907.182,2787624.331,2808531.513
IBGL,2024-05-14,WORST,2045-05-25,640319.409,5968222.644,6608542.054
IBGL,2024-05-14,WORST,2045-06-26,38741.584,0.000,38741.584
IBGL,2024-05-14,WORST,2045-08-15,354723.244,0.000,354723.244
IBGL,2024-05-14,WORST,2045-09-01,304692.489,0.000,304692.489
IBGL,2024-05-14,WORST,2045-10-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2045-10-31,327804.434,0.000,327804.434
IBGL,2024-05-14,WORST,2046-01-15,155698.745,0.000,155698.745
IBGL,2024-05-14,WORST,2046-03-01,304692.489,0.000,304692.489
IBGL,2024-05-14,WORST,2046-04-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2046-05-25,446352.173,0.000,446352.173
IBGL,2024-05-14,WORST,2046-06-25,38741.584,0.000,38741.584
IBGL,2024-05-14,WORST,2046-08-15,354723.244,6154299.728,6509022.973
IBGL,2024-05-14,WORST,2046-09-03,304692.489,3470216.792,3774909.280
IBGL,2024-05-14,WORST,2046-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2046-10-31,327804.434,4056889.397,4384693.831
IBGL,2024-05-14,WORST,2047-01-15,155698.745,3807051.634,3962750.379
IBGL,2024-05-14,WORST,2047-03-01,248301.466,3678414.928,3926716.394
IBGL,2024-05-14,WORST,2047-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2047-05-27,446352.173,0.000,446352.173
IBGL,2024-05-14,WORST,2047-06-25,38741.584,0.000,38741.584
IBGL,2024-05-14,WORST,2047-08-15,200865.751,0.000,200865.751
IBGL,2024-05-14,WORST,2047-09-02,198642.864,0.000,198642.864
IBGL,2024-05-14,WORST,2047-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2047-10-31,210154.641,0.000,210154.641
IBGL,2024-05-14,WORST,2048-01-15,51004.826,0.000,51004.826
IBGL,2024-05-14,WORST,2048-03-02,198642.864,3569668.580,3768311.444
IBGL,2024-05-14,WORST,2048-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2048-05-25,446352.173,5589562.284,6035914.457
IBGL,2024-05-14,WORST,2048-06-25,38741.584,0.000,38741.584
IBGL,2024-05-14,WORST,2048-08-17,200865.751,6900838.760,7101704.511
IBGL,2024-05-14,WORST,2048-09-01,137066.081,0.000,137066.081
IBGL,2024-05-14,WORST,2048-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2048-11-02,210154.641,3546432.181,3756586.822
IBGL,2024-05-14,WORST,2049-01-15,51004.826,0.000,51004.826
IBGL,2024-05-14,WORST,2049-03-01,137066.081,0.000,137066.081
IBGL,2024-05-14,WORST,2049-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2049-05-25,334560.928,0.000,334560.928
IBGL,2024-05-14,WORST,2049-06-25,38741.584,1291386.118,1330127.702
IBGL,2024-05-14,WORST,2049-08-16,114605.267,0.000,114605.267
IBGL,2024-05-14,WORST,2049-09-01,137066.081,2653596.781,2790662.862
IBGL,2024-05-14,WORST,2049-10-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2049-11-01,114400.972,0.000,114400.972
IBGL,2024-05-14,WORST,2050-01-17,51004.826,0.000,51004.826
IBGL,2024-05-14,WORST,2050-03-01,85984.343,0.000,85984.343
IBGL,2024-05-14,WORST,2050-04-01,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2050-05-25,334560.928,6688365.126,7022926.054
IBGL,2024-05-14,WORST,2050-08-15,114605.267,9906327.569,10020932.835
IBGL,2024-05-14,WORST,2050-09-01,85984.343,3262018.656,3348002.999
IBGL,2024-05-14,WORST,2050-10-03,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2050-10-31,114400.972,4089792.138,4204193.110
IBGL,2024-05-14,WORST,2051-01-16,51004.826,0.000,51004.826
IBGL,2024-05-14,WORST,2051-03-01,46024.615,0.000,46024.615
IBGL,2024-05-14,WORST,2051-04-04,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2051-05-25,234235.451,0.000,234235.451
IBGL,2024-05-14,WORST,2051-08-15,114605.267,0.000,114605.267
IBGL,2024-05-14,WORST,2051-09-01,46024.615,3350502.864,3396527.478
IBGL,2024-05-14,WORST,2051-10-02,62324.205,0.000,62324.205
IBGL,2024-05-14,WORST,2051-10-31,73503.051,0.000,73503.051
