﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,50","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,47","Frankreich","-"
"LEN","LENNAR A CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,45","Japan","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,45","Südafrika","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,43","Japan","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,43","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,43","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,41","Vereinigte Staaten","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,41","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,38","Japan","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,38","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,38","Niederlande","Euronext Amsterdam"
"TEL","TE CONNECTIVITY LTD","Aktien","0,37","Schweiz","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,36","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0,34","Niederlande","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,34","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"6326","KUBOTA CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,31","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,27","Japan","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,25","Japan","London Stock Exchange"
"1605","INPEX CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,24","Japan","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,23","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,23","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"8267","AEON LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,21","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,21","-","-"
"8698","MONEX GROUP INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,20","Japan","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,19","Indien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,19","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,16","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,14","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,13","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","Boerse Duesseldorf"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,12","Indien","Deutsche Börse AG"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,12","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,12","Japan","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,12","Deutschland","-"
"F","FORD MOTOR CO","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,12","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,11","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,11","Belgien","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,10","-","-"
"HO","THALES SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"BEI","BEIERSDORF AG","Aktien","0,10","Deutschland","Xetra"
"SRE","SEMPRA ENERGY","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,09","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,08","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,07","-","-"
"2670","ABC MART INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,07","Japan","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SBUX","STARBUCKS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,06","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"PFE","PFIZER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"PINS","PINTEREST INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,05","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,05","Japan","London Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,04","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,03","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,03","Irland","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","DARKTRACE PLC","-","0,03","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,03","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,03","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,02","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,02","Irland","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0,02","Vereinigte Staaten","Boerse Berlin"
"DHI","D R HORTON INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"NXT","NEXT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,02","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"2371","KAKAKU.COM INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,02","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"SK","SEB SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Aktien","0,02","China","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,02","Schweden","Boerse Duesseldorf"
