﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","13.135.195,00","1,26","13.135.195,00","70.430,00","186,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","12.686.306,10","1,22","12.686.306,10","79.339,00","159,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","11.706.674,54","1,12","11.706.674,54","443.192,00","26,41","Zwitserland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","9.995.656,00","0,96","9.995.656,00","4.268,00","2.342,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","9.813.079,97","0,94","9.813.079,97","72.327,00","135,68","Zwitserland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","9.574.048,99","0,92","9.574.048,99","2.167.055,00","4,42","Spanje","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","9.433.994,70","0,91","9.433.994,70","45.641,00","206,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","9.303.078,09","0,89","9.303.078,09","216.535,00","42,96","Zwitserland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","9.208.701,12","0,88","9.208.701,12","821.472,00","11,21","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","9.134.979,12","0,88","9.134.979,12","437.499,00","20,88","Duitsland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","9.064.920,44","0,87","9.064.920,44","19.750,00","458,98","Zwitserland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","8.953.928,70","0,86","8.953.928,70","139.578,00","64,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","8.180.501,56","0,79","8.180.501,56","244.486,00","33,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","8.039.256,40","0,77","8.039.256,40","786.620,00","10,22","Spanje","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","8.032.372,80","0,77","8.032.372,80","107.962,00","74,40","Duitsland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","8.005.546,80","0,77","8.005.546,80","39.789,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","7.572.950,50","0,73","7.572.950,50","67.435,00","112,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","7.518.030,70","0,72","7.518.030,70","18.377,00","409,10","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","7.207.316,28","0,69","7.207.316,28","296.964,00","24,27","Italië","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","7.172.745,38","0,69","7.172.745,38","208.601,00","34,38","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","6.659.622,98","0,64","6.659.622,98","446.176,00","14,93","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","6.603.355,00","0,63","6.603.355,00","16.910,00","390,50","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","6.510.919,60","0,63","6.510.919,60","1.973.604,00","3,30","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","6.348.962,94","0,61","6.348.962,94","117.879,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","6.336.575,58","0,61","6.336.575,58","145.401,00","43,58","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","6.271.636,34","0,60","6.271.636,34","1.083.933,00","5,79","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","6.111.761,73","0,59","6.111.761,73","119.909,00","50,97","Duitsland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","5.692.452,49","0,55","5.692.452,49","363.209,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","5.617.952,12","0,54","5.617.952,12","178.376,00","31,50","Duitsland","Xetra","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","5.615.184,58","0,54","5.615.184,58","197.197,00","28,48","Nederland","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","5.599.144,13","0,54","5.599.144,13","69.635,00","80,41","Zwitserland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialen","Aandelen","5.485.594,01","0,53","5.485.594,01","20.559,00","266,82","Zwitserland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","5.412.508,36","0,52","5.412.508,36","10.061,00","537,97","Zwitserland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","5.265.546,31","0,51","5.265.546,31","234.782,00","22,43","Zweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","5.170.117,00","0,50","5.170.117,00","134.990,00","38,30","Duitsland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","5.059.862,12","0,49","5.059.862,12","1.267,00","3.993,57","Zwitserland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","5.049.718,94","0,49","5.049.718,94","86.261,00","58,54","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","5.000.596,17","0,48","5.000.596,17","203.001,00","24,63","Zweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","4.982.006,93","0,48","4.982.006,93","67.192,00","74,15","Zwitserland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","4.835.160,00","0,46","4.835.160,00","21.978,00","220,00","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","4.817.120,00","0,46","4.817.120,00","25.760,00","187,00","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","4.737.699,75","0,46","4.737.699,75","33.565,00","141,15","Nederland","Euronext Amsterdam","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","4.647.072,95","0,45","4.647.072,95","43.861,00","105,95","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","4.607.063,58","0,44","4.607.063,58","300.526,00","15,33","Italië","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","4.576.990,74","0,44","4.576.990,74","431.588,00","10,61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","4.316.972,72","0,41","4.316.972,72","60.734,00","71,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aandelen","4.191.704,00","0,40","4.191.704,00","20.710,00","202,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","4.185.311,60","0,40","4.185.311,60","2.917,00","1.434,80","Nederland","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","4.120.053,69","0,40","4.120.053,69","40.808,00","100,96","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","3.944.423,34","0,38","3.944.423,34","250.758,00","15,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","3.921.075,81","0,38","3.921.075,81","3.062,00","1.280,56","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","3.873.834,20","0,37","3.873.834,20","27.319,00","141,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","3.860.650,80","0,37","3.860.650,80","6.654,00","580,20","Nederland","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","3.804.964,86","0,37","3.804.964,86","262.339,00","14,50","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","3.718.627,68","0,36","3.718.627,68","306.312,00","12,14","Duitsland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","3.540.978,15","0,34","3.540.978,15","134.766,00","26,28","Zweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","3.502.494,96","0,34","3.502.494,96","92.074,00","38,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","3.493.908,16","0,34","3.493.908,16","129.596,00","26,96","Nederland","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aandelen","3.481.892,20","0,33","3.481.892,20","23.726,00","146,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","3.456.547,50","0,33","3.456.547,50","131.678,00","26,25","Duitsland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","3.452.669,08","0,33","3.452.669,08","39.613,00","87,16","Nederland","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","3.438.399,12","0,33","3.438.399,12","89.752,00","38,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","3.431.483,00","0,33","3.431.483,00","10.063,00","341,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","3.411.310,05","0,33","3.411.310,05","28.181,00","121,05","Duitsland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","3.364.699,80","0,32","3.364.699,80","59.785,00","56,28","Spanje","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","3.336.521,76","0,32","3.336.521,76","35.352,00","94,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","3.208.693,73","0,31","3.208.693,73","72.743,00","44,11","Duitsland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","3.181.761,32","0,31","3.181.761,32","134.660,00","23,63","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrie","Aandelen","3.153.574,00","0,30","3.153.574,00","5.930,00","531,80","Duitsland","Xetra","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","3.104.428,00","0,30","3.104.428,00","90.245,00","34,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aandelen","3.099.495,89","0,30","3.099.495,89","120.472,00","25,73","Noorwegen","Oslo Bors Asa","NOK"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","3.055.891,80","0,29","3.055.891,80","30.137,00","101,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","3.011.204,70","0,29","3.011.204,70","134.010,00","22,47","Italië","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","2.973.227,30","0,29","2.973.227,30","110.570,00","26,89","Nederland","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","2.965.268,15","0,28","2.965.268,15","284.966,00","10,41","Zweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aandelen","2.959.760,01","0,28","2.959.760,01","144.776,00","20,44","Zweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","2.865.572,08","0,28","2.865.572,08","209.138,00","13,70","Zweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","2.755.824,16","0,26","2.755.824,16","704.274,00","3,91","Spanje","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","2.742.780,00","0,26","2.742.780,00","8.067,00","340,00","België","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","2.718.598,53","0,26","2.718.598,53","24.383,00","111,50","Zweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Nutsbedrijven","Aandelen","2.667.333,10","0,26","2.667.333,10","84.143,00","31,70","Duitsland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","2.651.543,56","0,25","2.651.543,56","215.655,00","12,30","Zweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","2.608.986,40","0,25","2.608.986,40","25.679,00","101,60","Nederland","Euronext Amsterdam","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","2.607.795,20","0,25","2.607.795,20","17.716,00","147,20","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","2.593.905,60","0,25","2.593.905,60","245.635,00","10,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","2.591.490,88","0,25","2.591.490,88","92.752,00","27,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","2.581.475,00","0,25","2.581.475,00","50.043,00","51,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aandelen","2.535.740,00","0,24","2.535.740,00","166.825,00","15,20","Spanje","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","2.524.979,15","0,24","2.524.979,15","4.009,00","629,83","Zwitserland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","2.514.544,98","0,24","2.514.544,98","92.836,00","27,09","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Vastgoed","Aandelen","2.423.760,50","0,23","2.423.760,50","98.929,00","24,50","Duitsland","Xetra","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","2.419.497,71","0,23","2.419.497,71","8.995,00","268,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","2.417.344,28","0,23","2.417.344,28","514.986,00","4,69","Spanje","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","2.403.442,23","0,23","2.403.442,23","60.739,00","39,57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","2.393.217,12","0,23","2.393.217,12","99.057,00","24,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","2.345.014,44","0,23","2.345.014,44","4.568,00","513,36","Zwitserland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aandelen","2.332.103,28","0,22","2.332.103,28","69.532,00","33,54","Spanje","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","2.303.627,04","0,22","2.303.627,04","33.561,00","68,64","België","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aandelen","2.290.383,12","0,22","2.290.383,12","725.149,00","3,16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","2.282.184,96","0,22","2.282.184,96","73.524,00","31,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","2.233.092,25","0,21","2.233.092,25","123.367,00","18,10","Noorwegen","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","2.152.757,83","0,21","2.152.757,83","27.393,00","78,59","Nederland","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aandelen","2.110.167,20","0,20","2.110.167,20","13.432,00","157,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","2.106.368,05","0,20","2.106.368,05","116.533,00","18,08","Zweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","2.081.736,99","0,20","2.081.736,99","14.974,00","139,02","Zwitserland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","2.076.309,45","0,20","2.076.309,45","17.206,00","120,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","2.057.484,00","0,20","2.057.484,00","17.160,00","119,90","België","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aandelen","2.011.924,20","0,19","2.011.924,20","46.540,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","1.973.263,90","0,19","1.973.263,90","104.185,00","18,94","Nederland","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","1.941.438,24","0,19","1.941.438,24","37.278,00","52,08","Duitsland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","1.927.489,24","0,19","1.927.489,24","141.053,00","13,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","1.922.438,20","0,18","1.922.438,20","63.155,00","30,44","Spanje","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","1.908.053,80","0,18","1.908.053,80","45.484,00","41,95","Oostenrijk","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.880.134,06","0,18","1.880.134,06","7.268,00","258,69","Zwitserland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","1.871.671,55","0,18","1.871.671,55","3.536,00","529,32","Zwitserland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.861.846,70","0,18","1.861.846,70","8.141,00","228,70","Duitsland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","1.855.951,75","0,18","1.855.951,75","200.613,00","9,25","Zweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","1.823.018,08","0,18","1.823.018,08","139.802,00","13,04","Duitsland","Xetra","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","1.812.346,90","0,17","1.812.346,90","17.647,00","102,70","Duitsland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","1.810.041,75","0,17","1.810.041,75","385.599,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","1.802.698,03","0,17","1.802.698,03","83.831,00","21,50","Zweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","1.801.918,62","0,17","1.801.918,62","27.277,00","66,06","Italië","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.801.780,86","0,17","1.801.780,86","3.668,00","491,22","Zwitserland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","1.788.366,45","0,17","1.788.366,45","13.351,00","133,95","Duitsland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","1.782.495,42","0,17","1.782.495,42","28.575,00","62,38","Nederland","NASDAQ","USD"
"AENA","AENA SME SA","Industrie","Aandelen","1.765.517,00","0,17","1.765.517,00","10.135,00","174,20","Spanje","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","1.755.900,03","0,17","1.755.900,03","6.834,00","256,94","Zwitserland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aandelen","1.742.164,27","0,17","1.742.164,27","20.778,00","83,85","Zwitserland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","1.724.064,00","0,17","1.724.064,00","17.959,00","96,00","Duitsland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","1.719.424,08","0,17","1.719.424,08","24.156,00","71,18","Duitsland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","1.693.237,00","0,16","1.693.237,00","20.930,00","80,90","Ierland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","1.684.401,78","0,16","1.684.401,78","92.575,00","18,20","Zweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","1.680.729,90","0,16","1.680.729,90","71.490,00","23,51","Frankrijk","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.680.455,99","0,16","1.680.455,99","11.626,00","144,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.662.658,65","0,16","1.662.658,65","21.033,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","1.644.848,52","0,16","1.644.848,52","33.789,00","48,68","Italië","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","1.641.958,52","0,16","1.641.958,52","22.047,00","74,48","Zwitserland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.584.902,98","0,15","1.584.902,98","13.216,00","119,92","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","1.569.436,00","0,15","1.569.436,00","7.403,00","212,00","Duitsland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","1.552.154,44","0,15","1.552.154,44","431.994,00","3,59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","1.551.354,56","0,15","1.551.354,56","53.687,00","28,90","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","1.545.778,65","0,15","1.545.778,65","10.859,00","142,35","Nederland","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","1.519.825,80","0,15","1.519.825,80","33.955,00","44,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","1.518.691,37","0,15","1.518.691,37","449.583,00","3,38","Nederland","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","1.507.737,69","0,14","1.507.737,69","35.703,00","42,23","Nederland","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aandelen","1.484.099,00","0,14","1.484.099,00","56.645,00","26,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","1.482.092,85","0,14","1.482.092,85","14,00","105.863,70","Zwitserland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","1.474.009,02","0,14","1.474.009,02","55.602,00","26,51","Duitsland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","1.473.256,80","0,14","1.473.256,80","22.424,00","65,70","Nederland","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","1.441.050,01","0,14","1.441.050,01","39.853,00","36,16","Zweden","Nasdaq Omx Nordic","SEK"
