﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3036","WT MICROELECTRONICS LTD","IT","Aandelen","182.858,47","0,30","182.858,47","47.400,00","3,86","Taiwan","Taiwan Stock Exchange","TWD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Vastgoed","Aandelen","182.171,08","0,30","182.171,08","249.149,00","0,73","Singapore","Singapore Exchange","SGD"
"9921","GIANT MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","176.233,64","0,29","176.233,64","25.000,00","7,05","Taiwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industrie","Aandelen","174.849,72","0,29","174.849,72","6.210,00","28,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"058470","LEENO INDUSTRIAL INC","IT","Aandelen","170.001,83","0,28","170.001,83","804,00","211,45","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2313","COMPEQ MANUFACTURING LTD","IT","Aandelen","169.639,79","0,28","169.639,79","77.000,00","2,20","Taiwan","Taiwan Stock Exchange","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aandelen","167.740,21","0,28","167.740,21","23.384,00","7,17","Taiwan","Taiwan Stock Exchange","TWD"
"3023","SINBON ELECTRONICS LTD","IT","Aandelen","163.655,19","0,27","163.655,19","18.467,00","8,86","Taiwan","Taiwan Stock Exchange","TWD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aandelen","162.535,01","0,27","162.535,01","96.423,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aandelen","162.453,03","0,27","162.453,03","136.000,00","1,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","161.943,02","0,27","161.943,02","221.724.287,00","0,07","Zuid-Korea","-","KRW"
"3035","FARADAY TECHNOLOGY CORP","IT","Aandelen","160.616,47","0,26","160.616,47","19.022,00","8,44","Taiwan","Taiwan Stock Exchange","TWD"
"2343","PACIFIC BASIN SHIPPING LTD","Industrie","Aandelen","160.005,12","0,26","160.005,12","428.000,00","0,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aandelen","159.798,42","0,26","159.798,42","26.379,00","6,06","Taiwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Materialen","Aandelen","159.096,01","0,26","159.096,01","138.581,00","1,15","Taiwan","Taiwan Stock Exchange","TWD"
"006260","LS CORP","Industrie","Aandelen","158.823,80","0,26","158.823,80","1.442,00","110,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aandelen","157.400,26","0,26","157.400,26","12.860,00","12,24","Taiwan","Gretai Securities Market","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aandelen","155.389,26","0,25","155.389,26","29.850,00","5,21","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aandelen","152.482,76","0,25","152.482,76","19.000,00","8,03","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financiële waarden","Aandelen","152.146,53","0,25","152.146,53","274.310,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"CJLU","NETLINK NBN TRUST UNITS","Communicatie","Aandelen","151.663,14","0,25","151.663,14","236.200,00","0,64","Singapore","Singapore Exchange","SGD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aandelen","151.553,18","0,25","151.553,18","13.400,00","11,31","Taiwan","Taiwan Stock Exchange","TWD"
"010120","LS ELECTRIC LTD","Industrie","Aandelen","151.179,20","0,25","151.179,20","1.214,00","124,53","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"U14","UOL GROUP LTD","Vastgoed","Aandelen","149.690,83","0,25","149.690,83","36.400,00","4,11","Singapore","Singapore Exchange","SGD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basis-consumentengoederen","Aandelen","146.997,21","0,24","146.997,21","70.281,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Luxe-consumentengoederen","Aandelen","145.617,30","0,24","145.617,30","17.715,00","8,22","Hong Kong","NASDAQ","USD"
"348370","ENCHEM LTD","Materialen","Aandelen","144.514,48","0,24","144.514,48","673,00","214,73","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aandelen","143.752,42","0,24","143.752,42","2.410,00","59,65","Taiwan","Taiwan Stock Exchange","TWD"
"AJBU","KEPPEL DC REIT","Vastgoed","Aandelen","143.114,37","0,23","143.114,37","112.091,00","1,28","Singapore","Singapore Exchange","SGD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Vastgoed","Aandelen","142.863,60","0,23","142.863,60","213.843,00","0,67","Singapore","Singapore Exchange","SGD"
"6285","WISTRON NEWEB CORP","IT","Aandelen","141.224,26","0,23","141.224,26","30.795,00","4,59","Taiwan","Taiwan Stock Exchange","TWD"
"DIALOG","DIALOG GROUP","Energie","Aandelen","140.171,02","0,23","140.171,02","269.300,00","0,52","Maleisië","Bursa Malaysia","MYR"
"189","DONGYUE GROUP LTD","Materialen","Aandelen","139.995,52","0,23","139.995,52","127.000,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S58","SATS LTD","Industrie","Aandelen","139.245,30","0,23","139.245,30","72.990,00","1,91","Singapore","Singapore Exchange","SGD"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aandelen","137.807,73","0,23","137.807,73","74.000,00","1,86","Taiwan","Taiwan Stock Exchange","TWD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aandelen","137.533,53","0,23","137.533,53","288.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"T82U","SUNTEC UNITS TRUST","Vastgoed","Aandelen","135.607,76","0,22","135.607,76","167.600,00","0,81","Singapore","Singapore Exchange","SGD"
"2352","QISDA CORP","IT","Aandelen","135.464,64","0,22","135.464,64","111.383,00","1,22","Taiwan","Taiwan Stock Exchange","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Vastgoed","Aandelen","134.481,48","0,22","134.481,48","97.639,00","1,38","Taiwan","Taiwan Stock Exchange","TWD"
"9914","MERIDA INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","134.417,85","0,22","134.417,85","18.000,00","7,47","Taiwan","Taiwan Stock Exchange","TWD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Gezondheidszorg","Aandelen","134.327,69","0,22","134.327,69","244.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Vastgoed","Aandelen","133.453,83","0,22","133.453,83","82.849,00","1,61","Singapore","Singapore Exchange","SGD"
"1128","WYNN MACAU LTD","Luxe-consumentengoederen","Aandelen","131.633,97","0,22","131.633,97","126.000,00","1,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Luxe-consumentengoederen","Aandelen","130.153,95","0,21","130.153,95","65.000,00","2,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"138930","BNK FINANCIAL GROUP INC","Financiële waarden","Aandelen","130.037,98","0,21","130.037,98","21.070,00","6,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Vastgoed","Aandelen","128.438,37","0,21","128.438,37","110.000,00","1,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aandelen","126.550,64","0,21","126.550,64","150.705,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"K71U","KEPPEL REIT UNITS","Vastgoed","Aandelen","125.997,10","0,21","125.997,10","195.100,00","0,65","Singapore","Singapore Exchange","SGD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Vastgoed","Aandelen","123.997,90","0,20","123.997,90","576.013,00","0,22","Singapore","Singapore Exchange","SGD"
"3324","AURAS TECHNOLOGY LTD","IT","Aandelen","123.169,88","0,20","123.169,88","5.000,00","24,63","Taiwan","Gretai Securities Market","TWD"
"1530","3SBIO INC","Gezondheidszorg","Aandelen","122.337,80","0,20","122.337,80","145.000,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialen","Aandelen","122.215,69","0,20","122.215,69","23.618,00","5,17","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aandelen","121.982,80","0,20","121.982,80","28.220,00","4,32","Taiwan","Gretai Securities Market","TWD"
"354","CHINASOFT INTERNATIONAL LTD","IT","Aandelen","121.883,30","0,20","121.883,30","200.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"007660","ISUPETASYS LTD","IT","Aandelen","119.586,97","0,20","119.586,97","3.830,00","31,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"23","BANK OF EAST ASIA LTD","Financiële waarden","Aandelen","118.275,45","0,19","118.275,45","89.000,00","1,33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4743","ONENESS BIOTECH LTD","Gezondheidszorg","Aandelen","117.721,90","0,19","117.721,90","24.670,00","4,77","Taiwan","Gretai Securities Market","TWD"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financiële waarden","Aandelen","117.601,14","0,19","117.601,14","4.708,00","24,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"079550","LIG NEX1 LTD","Industrie","Aandelen","117.195,92","0,19","117.195,92","982,00","119,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aandelen","116.904,49","0,19","116.904,49","48.000,00","2,44","Taiwan","Gretai Securities Market","TWD"
"1208","MMG LTD","Materialen","Aandelen","116.454,89","0,19","116.454,89","240.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001040","CJ CORP","Industrie","Aandelen","115.806,60","0,19","115.806,60","1.062,00","109,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"039490","KIWOOM SECURITIES LTD","Financiële waarden","Aandelen","113.342,88","0,19","113.342,88","1.181,00","95,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"425","MINTH GROUP LTD","Luxe-consumentengoederen","Aandelen","113.315,62","0,19","113.315,62","58.000,00","1,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"039030","EO TECHNICS LTD","IT","Aandelen","111.996,49","0,18","111.996,49","697,00","160,68","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","111.511,96","0,18","111.511,96","870.992,00","12,80","Hong Kong","-","HKD"
"2915","RUENTEX INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","111.324,79","0,18","111.324,79","49.081,00","2,27","Taiwan","Taiwan Stock Exchange","TWD"
"A7RU","KEPPEL INFRA UNIT TRUST","Materialen","Aandelen","110.510,89","0,18","110.510,89","334.550,00","0,33","Singapore","Singapore Exchange","SGD"
"4915","PRIMAX ELECTRONICS LTD","IT","Aandelen","109.587,92","0,18","109.587,92","37.785,00","2,90","Taiwan","Taiwan Stock Exchange","TWD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialen","Aandelen","108.770,60","0,18","108.770,60","107.000,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6274","TAIWAN UNION TECHNOLOGY CORP","IT","Aandelen","108.141,61","0,18","108.141,61","20.000,00","5,41","Taiwan","Gretai Securities Market","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aandelen","107.987,92","0,18","107.987,92","22.340,00","4,83","Taiwan","Taiwan Stock Exchange","TWD"
"3406","GENIUS ELECTRONIC OPTICAL LTD","IT","Aandelen","107.964,86","0,18","107.964,86","6.792,00","15,90","Taiwan","Taiwan Stock Exchange","TWD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aandelen","107.715,65","0,18","107.715,65","118.000,00","0,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010620","HD HYUNDAI MIPO LTD","Industrie","Aandelen","107.297,30","0,18","107.297,30","1.881,00","57,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3933","THE UNITED LABORATORIES INTERNATIO","Gezondheidszorg","Aandelen","106.814,33","0,18","106.814,33","81.000,00","1,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2201","YULON MOTOR LTD","Luxe-consumentengoederen","Aandelen","106.403,64","0,17","106.403,64","48.094,00","2,21","Taiwan","Taiwan Stock Exchange","TWD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aandelen","106.116,05","0,17","106.116,05","731.500,00","0,15","Thailand","Stock Exchange Of Thailand","THB"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Luxe-consumentengoederen","Aandelen","105.420,15","0,17","105.420,15","2.480,00","42,51","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2809","KINGS TOWN BANK LTD","Financiële waarden","Aandelen","104.956,23","0,17","104.956,23","58.000,00","1,81","Taiwan","Taiwan Stock Exchange","TWD"
"TOPGLOV","TOP GLOVE CORPORATION","Gezondheidszorg","Aandelen","104.022,94","0,17","104.022,94","388.600,00","0,27","Maleisië","Bursa Malaysia","MYR"
"YY","JOYY ADR INC","Communicatie","Aandelen","103.694,40","0,17","103.694,40","3.032,00","34,20","China","NASDAQ","USD"
"683","KERRY PROPERTIES LTD","Vastgoed","Aandelen","103.553,44","0,17","103.553,44","49.500,00","2,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"E5H","GOLDEN AGRI RESOURCES LTD","Basis-consumentengoederen","Aandelen","102.840,81","0,17","102.840,81","522.800,00","0,20","Singapore","Singapore Exchange","SGD"
"3005","GETAC CORP","IT","Aandelen","102.300,72","0,17","102.300,72","31.000,00","3,30","Taiwan","Taiwan Stock Exchange","TWD"
"2206","SANYANG INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","102.274,76","0,17","102.274,76","42.262,00","2,42","Taiwan","Taiwan Stock Exchange","TWD"
"1999","MAN WAH HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","102.113,11","0,17","102.113,11","126.000,00","0,81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrie","Aandelen","101.462,73","0,17","101.462,73","125.000,00","0,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1319","TONG YANG INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","101.282,83","0,17","101.282,83","28.300,00","3,58","Taiwan","Taiwan Stock Exchange","TWD"
"HARTA","HARTALEGA HOLDINGS","Gezondheidszorg","Aandelen","100.714,26","0,17","100.714,26","124.100,00","0,81","Maleisië","Bursa Malaysia","MYR"
"9941","YULON FINANCE CORP","Financiële waarden","Aandelen","100.404,00","0,16","100.404,00","22.502,00","4,46","Taiwan","Taiwan Stock Exchange","TWD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Communicatie","Aandelen","100.038,64","0,16","100.038,64","2.279,00","43,90","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"4763","JINAN ACETATE CHEMICAL LTD","Materialen","Aandelen","100.036,07","0,16","100.036,07","3.871,00","25,84","Taiwan","Taiwan Stock Exchange","TWD"
"081660","FILA HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","99.482,01","0,16","99.482,01","3.457,00","28,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"014680","HANSOL CHEMICAL LTD","Materialen","Aandelen","99.448,56","0,16","99.448,56","736,00","135,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3706","MITAC HOLDINGS CORP","IT","Aandelen","99.091,67","0,16","99.091,67","67.467,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","IT","Aandelen","99.009,37","0,16","99.009,37","38.637,00","2,56","Taiwan","Taiwan Stock Exchange","TWD"
"141080","LIGA CHEM BIO INC","Gezondheidszorg","Aandelen","98.995,07","0,16","98.995,07","2.063,00","47,99","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1722","TAIWAN FERTILIZER LTD","Materialen","Aandelen","98.690,84","0,16","98.690,84","50.000,00","1,97","Taiwan","Taiwan Stock Exchange","TWD"
"TMDMF","TIME DOTCOM","Communicatie","Aandelen","98.597,83","0,16","98.597,83","88.400,00","1,12","Maleisië","Bursa Malaysia","MYR"
"1357","MEITU INC","Communicatie","Aandelen","97.365,81","0,16","97.365,81","234.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialen","Aandelen","96.878,15","0,16","96.878,15","13.000,00","7,45","Taiwan","Taiwan Stock Exchange","TWD"
"5434","TOPCO SCIENTIFIC LTD","IT","Aandelen","96.733,13","0,16","96.733,13","12.007,00","8,06","Taiwan","Taiwan Stock Exchange","TWD"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Basis-consumentengoederen","Aandelen","95.634,00","0,16","95.634,00","46.200,00","2,07","China","New York Stock Exchange Inc.","USD"
"6472","BORA PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","94.720,64","0,16","94.720,64","4.199,00","22,56","Taiwan","Taiwan Stock Exchange","TWD"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Vastgoed","Aandelen","94.690,24","0,16","94.690,24","665.290,00","0,14","Thailand","Stock Exchange Of Thailand","THB"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Basis-consumentengoederen","Aandelen","94.380,18","0,15","94.380,18","41.000,00","2,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materialen","Aandelen","94.230,53","0,15","94.230,53","66.763,00","1,41","Taiwan","Taiwan Stock Exchange","TWD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","94.108,12","0,15","94.108,12","226.200,00","0,42","Thailand","Stock Exchange Of Thailand","THB"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Financiële waarden","Aandelen","93.216,61","0,15","93.216,61","194.086,00","0,48","Taiwan","Taiwan Stock Exchange","TWD"
"6005","CAPITAL SECURITIES CORP","Financiële waarden","Aandelen","92.936,59","0,15","92.936,59","117.160,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energie","Aandelen","92.719,87","0,15","92.719,87","84.162,00","1,10","Thailand","Stock Exchange Of Thailand","THB"
"142","FIRST PACIFIC LTD","Basis-consumentengoederen","Aandelen","92.193,45","0,15","92.193,45","190.000,00","0,49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"000250","SAM CHUN DANG PHARM LTD","Gezondheidszorg","Aandelen","92.026,15","0,15","92.026,15","1.128,00","81,58","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6223","MPI CORP","IT","Aandelen","91.966,84","0,15","91.966,84","7.000,00","13,14","Taiwan","Gretai Securities Market","TWD"
"546","FUFENG GROUP LTD","Materialen","Aandelen","91.700,54","0,15","91.700,54","114.600,00","0,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"277810","RAINBOW ROBOTICS","Industrie","Aandelen","91.397,95","0,15","91.397,95","705,00","129,64","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"BURSA","BURSA MALAYSIA","Financiële waarden","Aandelen","91.322,71","0,15","91.322,71","53.200,00","1,72","Maleisië","Bursa Malaysia","MYR"
"1210","GREAT WALL ENTERPRISE LTD","Basis-consumentengoederen","Aandelen","90.881,99","0,15","90.881,99","50.395,00","1,80","Taiwan","Taiwan Stock Exchange","TWD"
"2204","CHINA MOTOR CORP","Luxe-consumentengoederen","Aandelen","90.355,57","0,15","90.355,57","21.600,00","4,18","Taiwan","Taiwan Stock Exchange","TWD"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aandelen","90.003,54","0,15","90.003,54","3.498,00","25,73","China","New York Stock Exchange Inc.","USD"
"1609","TA YA ELECTRIC WIRE & CABLE LTD","Industrie","Aandelen","89.869,17","0,15","89.869,17","55.668,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"403870","HPSP LTD (PROPOSED)","IT","Aandelen","89.490,74","0,15","89.490,74","3.325,00","26,91","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3900","GREENTOWN CHINA LTD","Vastgoed","Aandelen","89.147,65","0,15","89.147,65","89.500,00","1,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aandelen","89.121,23","0,15","89.121,23","7.900,00","11,28","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materialen","Aandelen","88.896,51","0,15","88.896,51","40.926,00","2,17","Taiwan","Taiwan Stock Exchange","TWD"
"303","VTECH HOLDINGS LTD","IT","Aandelen","88.579,84","0,15","88.579,84","13.500,00","6,56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1314","CHINA PETROCHEMICAL DEVELOPMENT CO","Materialen","Aandelen","88.229,24","0,14","88.229,24","275.109,00","0,32","Taiwan","Taiwan Stock Exchange","TWD"
"6139","L & K ENGINEERING LTD","Industrie","Aandelen","87.789,54","0,14","87.789,54","12.372,00","7,10","Taiwan","Taiwan Stock Exchange","TWD"
"3042","TXC CORP","IT","Aandelen","87.609,95","0,14","87.609,95","25.472,00","3,44","Taiwan","Taiwan Stock Exchange","TWD"
"005290","DONGJIN SEMICHEM LTD","Materialen","Aandelen","87.360,77","0,14","87.360,77","2.700,00","32,36","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1795","LOTUS PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","87.071,04","0,14","87.071,04","10.000,00","8,71","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aandelen","87.009,06","0,14","87.009,06","8.000,00","10,88","Taiwan","Taiwan Stock Exchange","TWD"
"010060","OCI HOLDINGS COMPANY LTD","Materialen","Aandelen","87.000,40","0,14","87.000,40","1.213,00","71,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MYEG","MY E.G. SERVICES","Industrie","Aandelen","86.653,92","0,14","86.653,92","396.000,00","0,22","Maleisië","Bursa Malaysia","MYR"
