"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"RAA","RATIONAL AG","Aandelen","0,06","Duitsland","Xetra"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,03","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,03","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,03","Ierland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","US TREASURY N/B 11/24 0.75","-","0,02","-","-"
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,02","Verenigd Koninkrijk","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"GXI","GERRESHEIMER AG","Aandelen","0,02","Duitsland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"TDC","TERADATA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,01","-","-"
"GM","GENERAL MOTORS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,01","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"ANSS","ANSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FIVE","FIVE BELOW INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"7741","HOYA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","BITFARMS LTD","-","0,01","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,01","China","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"9142","KYUSHU RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"-","Amnd Msci World Etf","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"1801","TAISEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,00","Ierland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"8279","YAOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,00","Ierland","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,00","-","-"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,00","-","-"
"7995","VALQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,00","-","-"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,00","Ierland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aandelen","0,00","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aandelen","0,00","China","NASDAQ"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,00","Duitsland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"5943","NORITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,00","-","-"
