"6963","ROHM LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,05","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,04","Verenigde Staten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,04","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,04","-","-"
"8136","SANRIO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,04","-","-"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
"5938","LIXIL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,03","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,03","-","-"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,03","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,03","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,03","Luxemburg","Nyse Euronext - Euronext Paris"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,03","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TBOND","TREASURY BOND","Obligaties","0,03","Verenigde Staten","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,03","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,03","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"6856","HORIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,02","Verenigde Staten","Boerse Muenchen"
"EFX","EQUIFAX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,02","Ierland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,02","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,02","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,02","Ierland","Boerse Berlin"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,01","Japan","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,01","Japan","-"
"DHER","DELIVERY HERO","Aandelen","0,01","Duitsland","Xetra"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"HO","THALES SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aandelen","0,01","Zwitserland","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ILMN","ILLUMINA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,01","Duitsland","Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,01","Canada","Toronto Stock Exchange"
"EVRG","EVERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,01","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,01","China","Non-Nms Quotation Service (Nnqs)"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TUI N AG","-","0,01","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,01","-","-"
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,01","-","-"
"-","Amnd Msci World Etf","-","0,01","-","-"
"1833","OKUMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CTLT","CATALENT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"POOL","POOL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,01","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,01","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VNA","VONOVIA SE","Aandelen","0,01","Duitsland","Xetra"
"SLM","SLM CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FDX","FEDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"RNO","RENAULT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,01","-","-"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"9024","SEIBU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0,00","-","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,00","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Singapore Exchange"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,00","Ierland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,00","-","-"
"2767","FIELDS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
