"ORA","ORANGE SA","Aandelen","0,46","Frankrijk","Nyse Euronext - Euronext Paris"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,41","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,39","-","-"
"8136","SANRIO LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,34","Frankrijk","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligaties","0,30","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,30","China","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,29","Nederland","Euronext Amsterdam"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,29","China","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","0,29","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,26","Verenigde Staten","-"
"-","Hsbc Msci World Ucits Etf","-","0,26","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0,26","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,24","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,22","-","-"
"5333","NGK INSULATORS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,22","Japan","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,21","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,21","Canada","-"
"9618","JD.COM CLASS A INC","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aandelen","0,19","Zwitserland","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,19","Ierland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,19","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,18","Zuid-Afrika","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,17","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,17","Japan","London Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,17","Ierland","Boerse Berlin"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,17","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,17","Canada","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,15","-","-"
"EVRG","EVERGY INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,15","Duitsland","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,14","Verenigde Staten","Boerse Muenchen"
"EFX","EQUIFAX INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,14","-","-"
"6586","MAKITA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,14","Ierland","Boerse Muenchen"
"DVA","DAVITA INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"-","Icon Plc","-","0,13","-","-"
"NVR","NVR INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,13","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,13","Verenigde Staten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,12","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,12","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,12","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,12","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,12","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,12","Frankrijk","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,12","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"PHM","PULTEGROUP INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,11","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,11","-","-"
"CTLT","CATALENT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,11","Argentinië","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"POOL","POOL CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,11","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,11","-","-"
"ZS","ZSCALER INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,11","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,11","India","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,10","-","-"
"SLM","SLM CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,10","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,10","Verenigde Staten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,10","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,10","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,10","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,10","Canada","Toronto Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/33 4.5","-","0,10","-","-"
"IQV","IQVIA HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,09","Verenigde Staten","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aandelen","0,09","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,09","-","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,09","Verenigde Staten","Bolsa Mexicana De Valores"
"HO","THALES SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,09","-","-"
"-","TREASURY NOTE","-","0,09","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,08","-","-"
"-","TREASURY CPI NOTE","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","Boerse Duesseldorf"
"NOVN","NOVARTIS AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,08","-","-"
"HUN","HUNTSMAN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0,08","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,08","Duitsland","Xetra"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,08","-","-"
"SDF","K+S AG","Aandelen","0,07","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"-","Amnd Msci World Etf","-","0,07","-","-"
"1833","OKUMURA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"5201","AGC INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,07","Verenigde Staten","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"-","TSY INFL IX N/B 07/32 0.625","-","0,07","-","-"
"HNR1","HANNOVER RUECK","Aandelen","0,07","Duitsland","Xetra"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,06","Duitsland","Xetra"
"8595","JAFCO GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,06","Japan","London Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,06","-","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,06","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,06","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,06","-","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,05","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aandelen","0,05","Singapore","Singapore Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,05","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"MCK","MCKESSON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"DEZ","DEUTZ AG","Aandelen","0,05","Duitsland","Xetra"
"9024","SEIBU HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,05","Duitsland","Xetra"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"7733","OLYMPUS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,04","-","-"
"RNO","RENAULT SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aandelen","0,04","Ierland","Xetra"
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8410","SEVEN BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,04","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,04","Japan","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,04","Ierland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,04","Japan","-"
"8892","ES CON JAPAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,04","-","-"
"1812","KAJIMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,04","Duitsland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,03","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,03","China","Non-Nms Quotation Service (Nnqs)"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,03","Ierland","Non-Nms Quotation Service (Nnqs)"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VVV","VALVOLINE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,03","Duitsland","Xetra"
"J36","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,03","Hong Kong","Singapore Exchange"
