﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4208","UBE INDUSTRIES LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.86","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.78","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.71","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.58","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.56","United States","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.55","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.55","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.55","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.55","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.55","United States","NASDAQ"
"MMM","3M","Equity","0.54","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.53","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.52","Switzerland","SIX Swiss Exchange"
"7740","TAMRON LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.52","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.48","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.45","United States","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.42","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.27","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.26","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.15","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.10","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
