﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LYFT","LYFT INC CLASS A","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,42","Japan","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,41","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,40","Vereinigte Staaten","Deutsche Börse AG"
"4568","DAIICHI SANKYO LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,39","-","-"
"CMS","CMS ENERGY CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,38","Vereinigtes Königreich","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Anleihen","0,37","Japan","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,36","Deutschland","Xetra"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,36","-","-"
"1299","AIA GROUP LTD","Aktien","0,35","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Anleihen","0,34","Japan","London Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,32","Vereinigte Staaten","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,32","Vereinigte Staaten","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,31","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"8058","MITSUBISHI CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,30","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"-","CRH PUBLIC LIMITED PLC","-","0,30","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,30","Belgien","Nyse Euronext - Euronext Brussels"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,30","Vereinigte Staaten","Boerse Berlin"
"TNOTE","TREASURY NOTE","Anleihen","0,29","Vereinigte Staaten","-"
"LONN","LONZA GROUP AG","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,28","-","-"
"ULVR","UNILEVER PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,27","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,27","-","-"
"6954","FANUC CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","WUXI BIOLOGICS","-","0,27","China","-"
"DHR","DANAHER CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,26","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,25","Australien","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,25","Japan","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,25","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,25","Irland","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"9999","NETEASE INC","Aktien","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"-","TRIP COM GROUP","-","0,24","China","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,23","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,23","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,23","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,23","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"GIVN","GIVAUDAN SA","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"TD","TORONTO DOMINION","Aktien","0,22","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,22","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,22","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Anleihen","0,22","Japan","-"
"-","TREASURY FLOATING RATE NOTE","-","0,22","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,21","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"BHP","BHP GROUP LTD","Aktien","0,21","Australien","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Aktien","0,20","Südafrika","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,20","Spanien","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,20","-","-"
"-","TREASURY NOTE","-","0,20","-","-"
"ENI","ENI","Aktien","0,20","Italien","Borsa Italiana"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,19","-","-"
"PFE","PFIZER INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,19","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"SIKA","SIKA AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"WFC","WELLS FARGO","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,17","-","-"
"SREN","SWISS RE AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"6594","NIDEC CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0,16","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Aktien","0,15","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,15","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"RWE","RWE AG","Aktien","0,15","Deutschland","Xetra"
"ALC","ALCON AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 10/26 0.125","-","0,14","-","-"
"UKTI","UK I/L GILT","Anleihen","0,14","Vereinigtes Königreich","-"
"BAC","BANK OF AMERICA CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0,14","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Anleihen","0,14","Vereinigtes Königreich","-"
"6301","KOMATSU LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,14","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0,13","Australien","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,13","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,12","-","-"
"AC","ACCOR SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0,12","Australien","Asx - All Markets"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"EMR","EMERSON ELECTRIC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"BN","DANONE SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1221","-","0,11","-","-"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1928","SANDS CHINA LTD","Aktien","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"6146","DISCO CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,11","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0,11","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,10","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"HEI","HEICO CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"1605","INPEX CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 0.625","-","0,09","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0,09","-","-"
"SYY","SYSCO CORP","Aktien","0,09","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","0,09","-","-"
"7270","SUBARU CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,09","Japan","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0,09","-","-"
"BNP","BNP PARIBAS SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,08","Australien","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,08","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Anleihen","0,08","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,08","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"DOX","AMDOCS LTD","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0,08","-","-"
"9434","SOFTBANK CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0.1% 25","-","0,08","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0,08","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"HO","THALES SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"992","LENOVO GROUP LTD","Aktien","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"6701","NEC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,07","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,07","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,07","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,07","Vereinigte Staaten","Boerse Duesseldorf"
"AVY","AVERY DENNISON CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"1113","CK ASSET HOLDINGS LTD","Aktien","0,07","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Anleihen","0,06","Japan","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"MET","METLIFE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0,06","-","-"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 08/24 0.25","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,06","Niederlande","Euronext Amsterdam"
