﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHW","SHERWIN WILLIAMS","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aktien","0,41","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,41","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,41","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0,41","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,40","Australien","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0,39","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"9719","SCSK CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,36","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,36","-","-"
"NTR","NUTRIEN LTD","Aktien","0,34","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,34","Norwegen","Oslo Bors Asa"
"ENEL","ENEL","Aktien","0,31","Italien","Borsa Italiana"
"SNAP","SNAP INC CLASS A","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,27","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0,25","Deutschland","Xetra"
"AAPL","APPLE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0,24","-","-"
"-","UNIBAILRODAMCO SE","-","0,22","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,22","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,20","Vereinigte Staaten","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"HNR1","HANNOVER RUECK","Aktien","0,19","Deutschland","Xetra"
"FR","VALEO","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0,18","Spanien","Bolsa De Madrid"
"DYL","DEEP YELLOW LTD","Aktien","0,17","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,17","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,17","Deutschland","Xetra"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0,17","Niederlande","Euronext Amsterdam"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"SCR","SCOR","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,16","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,14","Deutschland","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0,14","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,14","Irland","Non-Nms Quotation Service (Nnqs)"
"EO","FAURECIA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aktien","0,14","Australien","Asx - All Markets"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,13","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"RUI","RUBIS","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"IFL","IOOF HOLDINGS LTD","Aktien","0,13","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0,12","-","-"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,12","Australien","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,12","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,12","Neuseeland","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0,11","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,11","Vereinigte Staaten","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"AENA","AENA SME SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Aktien","0,11","Schweiz","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0,09","-","-"
"RED","RED 5 LTD","Aktien","0,09","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Aktien","0,09","Australien","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,09","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,09","Norwegen","Oslo Bors Asa"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,09","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,08","Australien","Asx - All Markets"
"CS","AXA SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Aktien","0,08","Österreich","Wiener Boerse Ag"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,08","Australien","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,07","-","-"
"TREL B","TRELLEBORG B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"VCX","VICINITY CENTRES","Aktien","0,07","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"DIOS","DIOS FASTIGHETER","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"SCG","SCENTRE GROUP","Aktien","0,06","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,06","Singapur","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,06","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,06","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,06","Australien","Asx - All Markets"
"CHDN","CHURCHILL DOWNS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,05","Australien","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,05","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,05","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,04","Japan","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"-","ALPHA HPA LTD COMMON STOCK","-","0,04","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0,04","-","-"
"-","JAPAN","-","0,04","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"WES","WESFARMERS LTD","Aktien","0,03","Australien","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"BRBY","BURBERRY GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,03","Australien","Asx - All Markets"
"AMUN","AMUNDI SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,03","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,02","Australien","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"SY1","SYMRISE AG","Aktien","0,02","Deutschland","Xetra"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Aktien","0,02","Luxemburg","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,02","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"DIE","DIETEREN (D) SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,02","Schweiz","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"ADYEN","ADYEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"TRYG","TRYG","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","PETROTAL CORP","-","0,01","-","-"
"ADDT B","ADDTECH CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,01","Irland","London Stock Exchange"
"MOWI","MOWI","Aktien","0,01","Norwegen","Oslo Bors Asa"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"ANIM","ANIMA HOLDING","Aktien","0,01","Italien","Borsa Italiana"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SIS","SAVARIA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"FLDM","FLUIDIGM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ELD","ELDERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","COREM PROPERTY GROUP B SHARE COMMON STOC","-","0,00","-","-"
"PME","PRO MEDICUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"NYF","NYFOSA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"WAF","WEST AFRICAN RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"POS","PORR AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
