﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALV","ALLIANZ","Aktien","0,44","Deutschland","Xetra"
"BDX","BECTON DICKINSON","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,35","Österreich","-"
"KLAC","KLA CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"SCR","SCOR","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","VALEO","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,27","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0,26","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,26","Deutschland","-"
"HD","HOME DEPOT INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,23","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,23","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,23","Vereinigte Staaten","Boerse Berlin"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,19","Australien","Asx - All Markets"
"VOLV B","VOLVO CLASS B","Aktien","0,19","Schweden","Nasdaq Omx Nordic"
"MELI","MERCADOLIBRE INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,18","-","-"
"HEIA","HEINEKEN NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"ASSA B","ASSA ABLOY B","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"EO","FAURECIA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0,17","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,16","Deutschland","Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"3407","ASAHI KASEI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,13","Schweiz","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,13","Belgien","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,12","Österreich","Wiener Boerse Ag"
"F","FORD MOTOR CO","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0,12","Luxemburg","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,11","-","-"
"NAN","NANOSONICS LTD","Aktien","0,11","Australien","Asx - All Markets"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,10","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Aktien","0,09","Deutschland","Xetra"
"SOP","SOPRA STERIA GROUP","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,08","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"MOWI","MOWI","Aktien","0,07","Norwegen","Oslo Bors Asa"
"APA","APA GROUP UNITS","Aktien","0,07","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,07","Singapur","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,07","Israel","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,06","Australien","Asx - All Markets"
"MMT","METROPOLE TELEVISION SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,06","Irland","London Stock Exchange"
"-","ATLASSIAN COR A","-","0,05","Vereinigte Staaten","-"
"ALQ","ALS LTD","Aktien","0,05","Australien","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,05","-","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"WEB","WEBJET LTD","Aktien","0,05","Australien","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,05","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,05","Ver. Arabische Emirate","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,04","-","-"
"BPOST","BPOST SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,04","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"-","NEXTRACKER INC","-","0,03","-","-"
"AMUN","AMUNDI SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BRG","BREVILLE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","INDIVIOR PLC COMMON STOCK","-","0,03","-","-"
"VRLA","VERALLIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,03","Australien","Asx - All Markets"
"CHWY","CHEWY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SGM","SIMS LTD","Aktien","0,03","Australien","Asx - All Markets"
"BUR","BURFORD CAPITAL LTD","Aktien","0,03","Guernsey","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,02","Japan","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"EN","BOUYGUES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,02","Japan","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SW","SODEXO SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,02","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"KRZ","KERRY GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0,02","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,02","Niederlande","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"MTO","MITIE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,01","Irland","London Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,01","Irland","NASDAQ"
"AVTR","AVANTOR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","DARKTRACE PLC","-","0,00","-","-"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"GRNG","GRANGES","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"HSN","HANSEN TECHNOLOGIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,00","Australien","Asx - All Markets"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,00","-","-"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INWIDO","-","0,00","-","-"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"SAAB B","SAAB B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
