﻿iShares $ TIPS 0-5 UCITS ETF
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5019","IDEMITSU KOSAN LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,44","Brazilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,44","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,44","China","NASDAQ"
"PRY","PRYSMIAN","Aktien","0,44","Italien","Borsa Italiana"
"4507","SHIONOGI LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0,43","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1225","-","0,43","-","-"
"MCD","MCDONALDS CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,41","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,41","Vereinigte Staaten","Boerse Berlin"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,39","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,38","China","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,37","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,36","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Anleihen","0,36","Japan","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0,33","Deutschland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,32","-","-"
"BA","BOEING","Aktien","0,32","Vereinigte Staaten","Santiago Stock Exchange"
"-","ATLASSIAN COR A","-","0,32","Vereinigte Staaten","-"
"3659","NEXON LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0,29","Deutschland","Xetra"
"5938","LIXIL CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0,28","Vereinigte Staaten","Deutsche Börse AG"
"PRX","PROSUS NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"SRG","SNAM","Aktien","0,28","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,27","Japan","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"7729","TOKYO SEIMITSU LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Anleihen","0,24","Japan","London Stock Exchange"
"BAS","BASF N","Aktien","0,24","Deutschland","Xetra"
"9142","KYUSHU RAILWAY","Aktien","0,23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"AMZN","AMAZON COM INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,21","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,20","Italien","Borsa Italiana"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,19","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,19","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0,18","Italien","Borsa Italiana"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,16","China","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"3288","OPEN HOUSE LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,14","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,14","Japan","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"CCC3","COCA-COLA","Aktien","0,14","Vereinigte Staaten","Deutsche Börse AG"
"7751","CANON INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Anleihen","0,14","Japan","-"
"5332","TOTO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0,13","Vereinigte Staaten","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #334","Anleihen","0,12","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,11","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,11","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,09","Australien","Asx - All Markets"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9531","TOKYO GAS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"4043","TOKUYAMA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"4208","UBE INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"7740","TAMRON LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Anleihen","0,07","Japan","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,07","Spanien","Bolsa De Madrid"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IDP","BIOGEN INC","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"8086","NIPRO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,06","Italien","Borsa Italiana"
"1833","OKUMURA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HM B","HENNES & MAURITZ","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"5741","UACJ CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Anleihen","0,05","Japan","-"
"2801","KIKKOMAN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,05","Australien","Asx - All Markets"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4540","TSUMURA","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Anleihen","0,05","Japan","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,04","Brazilien","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"1766","TOKEN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
