﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","7’247’070.21","0.33","7’247’070.21","7’085’000.00","7’085’000.00","101.38","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","7’195’605.52","0.33","7’195’605.52","7’385’000.00","7’385’000.00","96.00","Vereinigte Staaten","-","2.79","15.Jan.2028","4.88","USD","11.Aug.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","7’010’930.10","0.32","7’010’930.10","6’725’000.00","6’725’000.00","102.02","Israel","-","5.10","09.Mai2030","4.38","EUR","09.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’460’877.52","0.30","6’460’877.52","6’635’000.00","6’635’000.00","97.38","Vereinigte Staaten","-","2.30","01.Nov.2027","5.13","USD","20.Jan.2023"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","6’306’963.30","0.29","6’306’963.30","5’575’000.00","5’575’000.00","111.60","Italien","-","3.16","15.Feb.2028","6.88","EUR","27.Jan.2023"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","6’218’268.33","0.28","6’218’268.33","6’540’000.00","6’540’000.00","94.26","Vereinigte Staaten","-","2.48","15.Feb.2027","3.88","USD","28.Dez.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","6’185’709.82","0.28","6’185’709.82","6’433’000.00","6’433’000.00","94.72","Vereinigte Staaten","-","1.94","01.Juni2026","3.45","USD","01.Juni2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","6’040’714.52","0.28","6’040’714.52","6’365’000.00","6’365’000.00","92.48","Vereinigte Staaten","-","2.68","15.Mai2027","5.25","USD","09.März2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’029’514.88","0.28","6’029’514.88","5’935’000.00","5’935’000.00","100.03","Vereinigte Staaten","-","0.33","01.Feb.2027","6.25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","6’019’820.09","0.28","6’019’820.09","6’475’000.00","6’475’000.00","91.68","Vereinigte Staaten","-","4.35","15.Jan.2030","4.38","USD","01.Dez.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’834’783.09","0.27","5’834’783.09","6’205’000.00","6’205’000.00","92.26","Vereinigte Staaten","-","3.93","01.Juni2029","4.25","USD","02.Juni2021"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","5’772’155.62","0.26","5’772’155.62","6’570’000.00","6’570’000.00","87.08","Vereinigte Staaten","-","4.21","01.Feb.2029","3.13","USD","18.Jan.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","5’721’183.00","0.26","5’721’183.00","5’564’000.00","5’564’000.00","101.70","Israel","-","3.22","01.März2028","6.75","USD","17.Mai2018"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","5’593’488.51","0.26","5’593’488.51","5’500’000.00","5’500’000.00","100.85","Italien","-","2.59","15.Jan.2032","2.73","EUR","15.Jan.2020"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Obligationen (FI)","5’556’877.46","0.25","5’556’877.46","4’295’000.00","4’295’000.00","123.27","Vereinigtes Königreich","-","1.05","18.Juni2073","5.63","GBP","18.März2013"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’544’790.98","0.25","5’544’790.98","5’522’000.00","5’522’000.00","97.53","Vereinigte Staaten","-","1.65","15.Mai2026","6.25","USD","21.Okt.2019"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","5’450’729.17","0.25","5’450’729.17","8’375’000.00","8’375’000.00","62.50","Vereinigte Staaten","-","1.87","01.Juli2026","7.75","USD","03.Okt.2016"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","5’407’777.44","0.25","5’407’777.44","5’250’000.00","5’250’000.00","101.90","Frankreich","-","2.53","15.Feb.2027","2.75","EUR","10.Nov.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","5’385’432.19","0.25","5’385’432.19","5’427’000.00","5’427’000.00","97.83","Italien","-","3.25","12.Okt.2027","2.38","EUR","12.Okt.2017"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","5’277’051.00","0.24","5’277’051.00","5’200’000.00","5’200’000.00","98.93","Kanada","-","1.92","15.Juni2076","6.75","USD","16.Juni2016"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligationen (FI)","5’274’404.76","0.24","5’274’404.76","5’325’000.00","5’325’000.00","99.04","Vereinigte Staaten","-","3.56","30.Apr.2028","2.88","EUR","22.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","5’231’273.86","0.24","5’231’273.86","4’950’000.00","4’950’000.00","103.77","Israel","-","2.72","09.Mai2027","3.75","EUR","09.Nov.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","5’174’981.26","0.24","5’174’981.26","6’125’000.00","6’125’000.00","84.31","Spanien","-","4.03","15.Okt.2028","3.88","EUR","05.Okt.2021"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","5’139’641.51","0.24","5’139’641.51","4’450’000.00","4’450’000.00","112.33","Vereinigtes Königreich","-","3.03","04.Nov.2027","5.50","GBP","13.Mai2022"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’114’496.21","0.23","5’114’496.21","4’959’000.00","4’959’000.00","102.40","Schweden","-","2.41","15.Feb.2027","3.25","EUR","25.Jan.2021"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’066’602.07","0.23","5’066’602.07","4’875’000.00","4’875’000.00","102.75","Schweden","-","3.27","15.Feb.2029","5.25","EUR","25.Jan.2021"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","5’045’965.76","0.23","5’045’965.76","5’265’000.00","5’265’000.00","95.15","Vereinigte Staaten","-","4.11","15.März2030","5.38","USD","30.Aug.2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","5’022’192.64","0.23","5’022’192.64","5’380’000.00","5’380’000.00","91.99","Vereinigte Staaten","-","3.75","15.Jan.2029","4.63","USD","20.Sept.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","5’016’205.64","0.23","5’016’205.64","6’070’000.00","6’070’000.00","82.42","Vereinigte Staaten","-","3.11","15.Okt.2027","5.00","USD","21.Sept.2017"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","5’011’553.08","0.23","5’011’553.08","4’500’000.00","4’500’000.00","111.23","Portugal","-","3.41","23.Apr.2083","5.94","EUR","23.Jan.2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’971’146.02","0.23","4’971’146.02","4’800’000.00","4’800’000.00","102.79","Frankreich","-","1.68","29.Jan.2026","2.88","EUR","29.Apr.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’900’726.01","0.22","4’900’726.01","4’550’000.00","4’550’000.00","104.09","Italien","-","1.93","25.Mai2026","3.63","EUR","25.Mai2016"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’870’971.96","0.22","4’870’971.96","5’760’000.00","5’760’000.00","83.96","Vereinigte Staaten","-","5.56","15.Aug.2030","2.88","USD","13.Aug.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","4’849’217.31","0.22","4’849’217.31","4’425’000.00","4’425’000.00","107.92","Italien","-","4.18","16.Apr.2034","5.38","EUR","16.Jan.2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’822’659.66","0.22","4’822’659.66","4’250’000.00","4’250’000.00","112.19","Italien","-","4.02","20.Feb.2034","6.18","EUR","20.Feb.2023"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","4’743’380.44","0.22","4’743’380.44","4’300’000.00","4’300’000.00","107.70","Deutschland","-","5.83","25.Sept.2083","7.00","EUR","25.Sept.2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Obligationen (FI)","4’653’466.45","0.21","4’653’466.45","4’450’000.00","4’450’000.00","104.56","Luxemburg","-","1.85","31.Okt.2026","5.75","EUR","30.Okt.2019"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’644’500.52","0.21","4’644’500.52","5’135’000.00","5’135’000.00","90.06","Vereinigte Staaten","-","5.68","31.Jan.2032","4.63","USD","01.Apr.2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","4’642’228.06","0.21","4’642’228.06","4’341’000.00","4’341’000.00","106.48","Deutschland","-","1.83","23.März2026","4.00","EUR","23.März2016"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’630’515.75","0.21","4’630’515.75","4’400’000.00","4’400’000.00","102.87","Frankreich","-","1.94","25.Mai2026","2.38","EUR","25.Nov.2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","4’615’310.44","0.21","4’615’310.44","4’440’000.00","4’440’000.00","101.59","Vereinigte Staaten","-","1.53","15.Jan.2027","8.00","USD","17.Dez.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","4’583’680.36","0.21","4’583’680.36","4’325’000.00","4’325’000.00","105.74","Japan","-","3.49","15.Apr.2028","5.00","EUR","03.Apr.2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","4’564’125.25","0.21","4’564’125.25","4’490’000.00","4’490’000.00","99.57","Vereinigte Staaten","-","6.76","01.Juli2033","6.25","USD","19.Apr.2023"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’548’921.25","0.21","4’548’921.25","4’460’000.00","4’460’000.00","99.99","Vereinigte Staaten","-","3.46","15.Juni2029","6.00","USD","11.Mai2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","4’544’276.94","0.21","4’544’276.94","4’975’000.00","4’975’000.00","90.15","Vereinigte Staaten","-","5.66","01.Feb.2032","4.75","USD","22.Dez.2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","4’528’947.25","0.21","4’528’947.25","4’250’000.00","4’250’000.00","104.72","Deutschland","-","1.74","15.Sept.2026","3.75","EUR","22.Sept.2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’514’244.83","0.21","4’514’244.83","3’800’000.00","3’800’000.00","117.79","Israel","-","4.34","15.Sept.2029","7.38","EUR","09.März2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’481’527.69","0.20","4’481’527.69","4’300’000.00","4’300’000.00","103.08","Frankreich","-","1.11","24.Juni2025","1.25","EUR","24.Juni2019"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Obligationen (FI)","4’476’401.57","0.20","4’476’401.57","4’300’000.00","4’300’000.00","102.20","Vereinigtes Königreich","-","1.97","27.Aug.2080","2.63","EUR","27.Aug.2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’474’275.98","0.20","4’474’275.98","3’900’000.00","3’900’000.00","109.41","Frankreich","-","2.58","28.Mai2027","5.38","EUR","28.Nov.2022"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Obligationen (FI)","4’472’588.84","0.20","4’472’588.84","4’550’000.00","4’550’000.00","96.13","Vereinigtes Königreich","-","5.42","27.Aug.2080","3.00","EUR","27.Aug.2020"
"NEXIIM","NEXI SPA RegS","Technologie","Obligationen (FI)","4’431’130.38","0.20","4’431’130.38","4’650’000.00","4’650’000.00","95.29","Italien","-","4.47","30.Apr.2029","2.13","EUR","29.Apr.2021"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","4’411’930.72","0.20","4’411’930.72","4’350’000.00","4’350’000.00","99.82","Italien","-","3.02","13.Juli2027","1.88","EUR","13.Juli2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’406’000.42","0.20","4’406’000.42","4’495’000.00","4’495’000.00","95.75","Israel","-","2.67","09.Mai2027","4.75","USD","09.Nov.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","4’372’826.13","0.20","4’372’826.13","4’119’000.00","4’119’000.00","106.16","Spanien","-","0.80","01.Mai2025","3.20","EUR","26.Apr.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","4’340’050.60","0.20","4’340’050.60","4’025’000.00","4’025’000.00","105.18","Vereinigte Staaten","-","2.13","15.Jan.2029","9.00","USD","22.Juni2023"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","4’338’202.39","0.20","4’338’202.39","4’885’000.00","4’885’000.00","88.17","Vereinigte Staaten","-","4.45","15.Sept.2029","5.00","USD","13.Sept.2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’328’579.60","0.20","4’328’579.60","4’075’000.00","4’075’000.00","104.35","Italien","-","1.36","30.Sept.2025","3.00","EUR","30.Sept.2016"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","4’297’868.83","0.20","4’297’868.83","4’420’000.00","4’420’000.00","95.57","Vereinigte Staaten","-","3.10","01.Juli2028","5.00","USD","23.Juni2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","4’286’138.25","0.20","4’286’138.25","4’850’000.00","4’850’000.00","87.56","Vereinigte Staaten","-","5.41","15.Feb.2031","3.88","USD","10.Aug.2020"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","4’245’782.80","0.19","4’245’782.80","4’430’000.00","4’430’000.00","94.09","Vereinigte Staaten","-","4.36","01.Juli2030","5.25","USD","23.Juni2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","4’243’495.05","0.19","4’243’495.05","4’440’000.00","4’440’000.00","94.14","Vereinigte Staaten","-","4.14","15.Jan.2030","4.88","USD","08.Nov.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’227’516.03","0.19","4’227’516.03","4’345’000.00","4’345’000.00","94.85","Israel","-","4.21","09.Mai2029","5.13","USD","09.Nov.2021"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","4’217’168.96","0.19","4’217’168.96","4’340’000.00","4’340’000.00","95.19","Vereinigte Staaten","-","2.76","01.Dez.2027","4.75","USD","14.Aug.2020"
"ATLIM","MUNDYS SPA RegS","Transport","Obligationen (FI)","4’212’612.52","0.19","4’212’612.52","4’275’000.00","4’275’000.00","98.11","Italien","-","3.61","12.Feb.2028","1.88","EUR","12.Feb.2021"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","4’202’502.62","0.19","4’202’502.62","4’430’000.00","4’430’000.00","93.72","Vereinigte Staaten","-","1.96","01.Juni2026","2.75","USD","20.Mai2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","4’171’779.85","0.19","4’171’779.85","4’091’000.00","4’091’000.00","99.40","Vereinigte Staaten","-","1.40","20.Nov.2025","5.75","USD","20.Nov.2015"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Obligationen (FI)","4’164’929.53","0.19","4’164’929.53","4’775’000.00","4’775’000.00","86.28","Luxemburg","-","3.44","15.Jan.2028","3.00","EUR","22.Jan.2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","4’163’318.26","0.19","4’163’318.26","3’500’000.00","3’500’000.00","114.64","Deutschland","-","1.07","15.Mai2028","8.75","EUR","03.Apr.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’137’539.32","0.19","4’137’539.32","3’800’000.00","3’800’000.00","106.26","Italien","-","2.23","15.Sept.2026","3.93","EUR","15.Sept.2014"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","4’094’154.17","0.19","4’094’154.17","4’400’000.00","4’400’000.00","92.50","Vereinigte Staaten","-","2.62","30.März2062","6.38","USD","29.März2022"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","4’047’023.02","0.19","4’047’023.02","4’425’000.00","4’425’000.00","90.87","Vereinigte Staaten","-","3.36","15.März2028","4.63","USD","09.Jan.2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’045’064.96","0.18","4’045’064.96","3’800’000.00","3’800’000.00","106.00","Deutschland","-","5.14","28.März2030","4.50","EUR","28.März2024"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’042’317.95","0.18","4’042’317.95","4’655’000.00","4’655’000.00","86.38","Vereinigte Staaten","-","5.89","15.März2031","3.63","USD","25.Sept.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’040’885.09","0.18","4’040’885.09","4’425’000.00","4’425’000.00","90.83","Italien","-","4.48","18.Jan.2029","1.63","EUR","18.Jan.2021"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’986’074.45","0.18","3’986’074.45","3’700’000.00","3’700’000.00","106.47","Deutschland","-","4.16","31.Jan.2029","4.75","EUR","31.Jan.2024"
"ILDFP","ILIAD SA RegS","Kommunikation","Obligationen (FI)","3’981’288.78","0.18","3’981’288.78","3’500’000.00","3’500’000.00","108.70","Frankreich","-","2.63","14.Juni2027","5.38","EUR","12.Dez.2022"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","3’967’098.16","0.18","3’967’098.16","3’800’000.00","3’800’000.00","102.22","Vereinigte Staaten","-","1.50","15.Jan.2026","7.38","USD","12.Juni2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","3’939’182.86","0.18","3’939’182.86","3’980’000.00","3’980’000.00","96.88","Vereinigte Staaten","-","1.78","31.Mai2026","5.00","USD","13.Mai2016"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","3’932’349.33","0.18","3’932’349.33","2’900’000.00","2’900’000.00","131.80","Vereinigtes Königreich","-","3.68","20.Dez.2083","8.38","GBP","20.Juni2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","3’887’305.41","0.18","3’887’305.41","3’275’000.00","3’275’000.00","114.05","Vereinigtes Königreich","-","4.28","30.Aug.2084","6.50","EUR","30.Mai2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","3’885’447.74","0.18","3’885’447.74","4’381’000.00","4’381’000.00","88.50","Vereinigte Staaten","-","5.46","15.Apr.2031","4.25","USD","15.Feb.2023"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","3’872’909.45","0.18","3’872’909.45","3’327’000.00","3’327’000.00","112.40","Vereinigte Staaten","-","3.76","01.Dez.2032","9.63","USD","30.Nov.2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","3’867’624.95","0.18","3’867’624.95","4’075’000.00","4’075’000.00","94.46","Vereinigte Staaten","-","5.33","01.Apr.2032","5.38","USD","01.Apr.2022"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","3’838’599.47","0.18","3’838’599.47","3’775’000.00","3’775’000.00","100.73","Frankreich","-","2.80","15.Juni2027","2.38","EUR","27.Nov.2019"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","3’809’311.53","0.17","3’809’311.53","3’500’000.00","3’500’000.00","106.36","Deutschland","-","3.83","25.Sept.2083","6.63","EUR","25.Sept.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","3’808’919.65","0.17","3’808’919.65","5’615’000.00","5’615’000.00","67.39","Vereinigte Staaten","-","5.81","15.März2031","3.50","USD","04.Dez.2020"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","3’808’735.42","0.17","3’808’735.42","4’424’000.00","4’424’000.00","84.63","Vereinigte Staaten","-","5.99","01.Juni2031","3.50","USD","20.Mai2021"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","3’798’694.65","0.17","3’798’694.65","3’833’000.00","3’833’000.00","97.92","Vereinigte Staaten","-","1.49","01.Feb.2026","4.75","USD","24.Jan.2019"
"VARNO","VAR ENERGI ASA RegS","Energie","Obligationen (FI)","3’741’800.96","0.17","3’741’800.96","3’225’000.00","3’225’000.00","114.28","Norwegen","-","3.90","15.Nov.2083","7.86","EUR","15.Nov.2023"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","3’737’854.66","0.17","3’737’854.66","3’500’000.00","3’500’000.00","105.58","Schweden","-","1.39","15.Juli2026","3.88","EUR","20.Juli2020"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","3’733’256.14","0.17","3’733’256.14","4’375’000.00","4’375’000.00","83.65","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"GETFP","GETLINK SE RegS","Transport","Obligationen (FI)","3’706’885.66","0.17","3’706’885.66","3’461’000.00","3’461’000.00","105.85","Frankreich","-","1.08","30.Okt.2025","3.50","EUR","30.Okt.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","3’691’528.33","0.17","3’691’528.33","3’600’000.00","3’600’000.00","99.11","Deutschland","-","5.13","25.März2082","5.38","EUR","25.März2022"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’673’713.93","0.17","3’673’713.93","3’400’000.00","3’400’000.00","107.33","Dänemark","-","4.74","14.März2200","5.13","EUR","14.März2024"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","3’669’779.03","0.17","3’669’779.03","3’705’000.00","3’705’000.00","97.43","Vereinigte Staaten","-","3.59","15.Juli2028","5.50","USD","25.Juni2018"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","3’644’796.06","0.17","3’644’796.06","3’350’000.00","3’350’000.00","107.24","Luxemburg","-","3.41","15.Apr.2029","6.38","EUR","07.Feb.2024"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","3’629’157.50","0.17","3’629’157.50","3’630’000.00","3’630’000.00","98.28","Vereinigte Staaten","-","2.35","15.Jan.2028","5.75","USD","30.Okt.2018"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Produktionsmittel","Obligationen (FI)","3’588’811.03","0.16","3’588’811.03","3’525’000.00","3’525’000.00","100.75","Vereinigte Staaten","-","2.44","21.Nov.2026","2.25","EUR","21.Nov.2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","3’580’166.77","0.16","3’580’166.77","3’500’000.00","3’500’000.00","101.89","Deutschland","-","1.76","23.Feb.2026","2.00","EUR","23.Okt.2019"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","3’574’486.67","0.16","3’574’486.67","3’250’000.00","3’250’000.00","108.63","Italien","-","4.12","24.Jan.2029","4.75","EUR","24.Jan.2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’557’479.05","0.16","3’557’479.05","3’325’000.00","3’325’000.00","106.59","Griechenland","-","1.15","30.März2026","4.38","EUR","18.März2021"
