﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPGI","S&P GLOBAL INC","Financials","Equity","96’825’656.61","1.00","96’825’656.61","234’951.00","412.11","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","95’620’225.46","0.98","95’620’225.46","417’811.00","228.86","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","92’691’939.79","0.95","92’691’939.79","425’837.00","217.67","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","88’871’399.36","0.91","88’871’399.36","424’978.00","209.12","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","88’197’073.03","0.91","88’197’073.03","395’796.00","222.83","France","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","87’368’552.79","0.90","87’368’552.79","25’369.00","3’443.91","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","87’050’585.98","0.89","87’050’585.98","95’423.00","912.26","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","86’832’317.88","0.89","86’832’317.88","170’604.00","508.97","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","81’326’403.10","0.84","81’326’403.10","107’890.00","753.79","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","77’659’013.04","0.80","77’659’013.04","174’565.00","444.87","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","75’127’677.73","0.77","75’127’677.73","917’400.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Health Care","Equity","73’445’097.60","0.76","73’445’097.60","212’220.00","346.08","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72’365’253.80","0.74","72’365’253.80","297’922.00","242.90","United States","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Equity","72’355’292.88","0.74","72’355’292.88","1’276’154.00","56.70","Canada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Financials","Equity","71’557’881.08","0.74","71’557’881.08","293’836.00","243.53","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","71’158’854.29","0.73","71’158’854.29","668’221.00","106.49","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","70’903’684.56","0.73","70’903’684.56","358’788.00","197.62","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","64’382’286.70","0.66","64’382’286.70","437’677.00","147.10","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","60’715’080.99","0.62","60’715’080.99","907’143.00","66.93","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","60’534’839.36","0.62","60’534’839.36","874’058.00","69.26","Canada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","Industrials","Equity","60’463’328.05","0.62","60’463’328.05","673’700.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","56’998’133.77","0.59","56’998’133.77","22’881.00","2’491.07","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","56’412’925.49","0.58","56’412’925.49","1’370’891.00","41.15","United Kingdom","London Stock Exchange","GBP"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","54’766’793.34","0.56","54’766’793.34","219’471.00","249.54","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’978’886.80","0.53","51’978’886.80","106’471.00","488.20","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","51’121’881.61","0.53","51’121’881.61","924’600.00","55.29","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","50’452’588.64","0.52","50’452’588.64","332’056.00","151.94","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","50’241’375.00","0.52","50’241’375.00","319’500.00","157.25","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","49’959’759.69","0.51","49’959’759.69","8’360’200.00","5.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","49’844’502.13","0.51","49’844’502.13","393’402.00","126.70","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Health Care","Equity","48’902’032.74","0.50","48’902’032.74","210’594.00","232.21","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","48’337’282.07","0.50","48’337’282.07","164’923.00","293.09","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","47’005’668.42","0.48","47’005’668.42","1’320’765.00","35.59","France","Nyse Euronext - Euronext Paris","EUR"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","45’333’555.59","0.47","45’333’555.59","145’753.00","311.03","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","44’808’562.19","0.46","44’808’562.19","119’359.00","375.41","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","43’806’813.44","0.45","43’806’813.44","1’108’472.00","39.52","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","43’412’969.20","0.45","43’412’969.20","99’768.00","435.14","Germany","Xetra","EUR"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","42’708’386.28","0.44","42’708’386.28","188’209.00","226.92","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","42’505’921.25","0.44","42’505’921.25","288’665.00","147.25","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","41’383’064.64","0.43","41’383’064.64","247’388.00","167.28","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","40’968’178.00","0.42","40’968’178.00","186’856.00","219.25","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","40’794’956.28","0.42","40’794’956.28","514’678.00","79.26","United Kingdom","London Stock Exchange","GBP"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","40’794’038.04","0.42","40’794’038.04","877’021.00","46.51","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","38’786’904.00","0.40","38’786’904.00","444’600.00","87.24","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","38’609’544.40","0.40","38’609’544.40","150’220.00","257.02","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","38’590’121.24","0.40","38’590’121.24","1’304’800.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","37’331’982.24","0.38","37’331’982.24","186’213.00","200.48","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","35’508’911.10","0.37","35’508’911.10","395’863.00","89.70","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","34’183’141.10","0.35","34’183’141.10","958’585.00","35.66","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","34’107’601.50","0.35","34’107’601.50","176’925.00","192.78","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","33’865’072.56","0.35","33’865’072.56","163’932.00","206.58","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","33’104’856.72","0.34","33’104’856.72","878’579.00","37.68","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","32’955’188.04","0.34","32’955’188.04","153’337.00","214.92","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","32’560’102.56","0.33","32’560’102.56","844’401.00","38.56","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","32’484’999.20","0.33","32’484’999.20","418’190.00","77.68","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","31’962’025.96","0.33","31’962’025.96","1’055’290.00","30.29","Netherlands","Euronext Amsterdam","EUR"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","31’895’148.25","0.33","31’895’148.25","587’929.00","54.25","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","31’440’083.74","0.32","31’440’083.74","49’417.00","636.22","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","31’250’963.37","0.32","31’250’963.37","490’673.00","63.69","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","31’158’325.92","0.32","31’158’325.92","32’801.00","949.92","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","30’819’282.55","0.32","30’819’282.55","53’860.00","572.21","Switzerland","SIX Swiss Exchange","CHF"
"FERG","FERGUSON PLC","Industrials","Equity","30’583’104.48","0.31","30’583’104.48","144’642.00","211.44","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","30’194’270.56","0.31","30’194’270.56","73’328.00","411.77","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","29’969’580.96","0.31","29’969’580.96","102’861.00","291.36","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","29’771’853.06","0.31","29’771’853.06","141’226.00","210.81","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","29’759’503.62","0.31","29’759’503.62","546’447.00","54.46","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","29’758’261.05","0.31","29’758’261.05","423’003.00","70.35","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","29’562’238.53","0.30","29’562’238.53","1’083’400.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","29’277’181.47","0.30","29’277’181.47","256’900.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Real Estate","Equity","29’229’796.50","0.30","29’229’796.50","314’130.00","93.05","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","28’926’450.48","0.30","28’926’450.48","464’562.00","62.27","France","Nyse Euronext - Euronext Paris","EUR"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","28’806’786.40","0.30","28’806’786.40","60’235.00","478.24","United States","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","28’770’134.18","0.30","28’770’134.18","6’773.00","4’247.77","Switzerland","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","28’739’880.00","0.30","28’739’880.00","213’600.00","134.55","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","28’576’748.44","0.29","28’576’748.44","701’480.00","40.74","Germany","Xetra","EUR"
"FAST","FASTENAL","Industrials","Equity","28’356’951.68","0.29","28’356’951.68","414’091.00","68.48","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","28’344’049.90","0.29","28’344’049.90","264’034.00","107.35","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","28’335’598.98","0.29","28’335’598.98","413’598.00","68.51","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","27’983’160.00","0.29","27’983’160.00","388’655.00","72.00","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","27’545’663.14","0.28","27’545’663.14","117’715.00","234.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","27’318’668.53","0.28","27’318’668.53","137’347.00","198.90","Germany","Xetra","EUR"
"LNG","CHENIERE ENERGY INC","Energy","Equity","27’209’357.58","0.28","27’209’357.58","173’518.00","156.81","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27’140’959.96","0.28","27’140’959.96","180’778.00","150.13","Netherlands","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Utilities","Equity","26’683’113.00","0.27","26’683’113.00","732’650.00","36.42","United States","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","26’546’617.23","0.27","26’546’617.23","518’756.00","51.17","United Kingdom","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industrials","Equity","26’450’021.00","0.27","26’450’021.00","295’300.00","89.57","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","26’007’072.52","0.27","26’007’072.52","105’737.00","245.96","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","25’966’132.32","0.27","25’966’132.32","1’462’057.00","17.76","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","24’898’967.88","0.26","24’898’967.88","654’547.00","38.04","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","24’742’332.93","0.25","24’742’332.93","2’085’300.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","24’577’693.29","0.25","24’577’693.29","695’054.00","35.36","United Kingdom","London Stock Exchange","GBP"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","24’523’940.38","0.25","24’523’940.38","194’500.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Equity","23’835’548.80","0.25","23’835’548.80","221’957.00","107.39","Switzerland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communication","Equity","23’499’470.26","0.24","23’499’470.26","186’046.00","126.31","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","23’487’022.22","0.24","23’487’022.22","733’511.00","32.02","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","23’273’466.75","0.24","23’273’466.75","797’200.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","23’264’209.85","0.24","23’264’209.85","83’489.00","278.65","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","23’079’947.31","0.24","23’079’947.31","255’507.00","90.33","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","23’028’224.80","0.24","23’028’224.80","170’630.00","134.96","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’577’225.27","0.23","22’577’225.27","22’577’225.00","100.00","United States","-","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","22’429’493.35","0.23","22’429’493.35","359’750.00","62.35","Canada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrials","Equity","22’093’296.36","0.23","22’093’296.36","175’038.00","126.22","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","20’713’382.80","0.21","20’713’382.80","216’260.00","95.78","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","20’579’376.03","0.21","20’579’376.03","1’276’400.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","20’531’651.15","0.21","20’531’651.15","409’876.00","50.09","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","20’490’648.00","0.21","20’490’648.00","54’300.00","377.36","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","20’227’242.00","0.21","20’227’242.00","252’210.00","80.20","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","20’217’153.60","0.21","20’217’153.60","105’210.00","192.16","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","20’124’661.38","0.21","20’124’661.38","336’183.00","59.86","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20’044’985.61","0.21","20’044’985.61","699’016.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"DSV","DSV","Industrials","Equity","19’892’615.77","0.20","19’892’615.77","127’439.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19’844’119.40","0.20","19’844’119.40","486’991.00","40.75","France","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrials","Equity","19’813’811.39","0.20","19’813’811.39","702’500.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’746’827.88","0.20","19’746’827.88","488’043.00","40.46","France","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","19’696’240.02","0.20","19’696’240.02","558’000.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","19’379’790.43","0.20","19’379’790.43","78’337.00","247.39","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","19’323’025.87","0.20","19’323’025.87","16’129.00","1’198.03","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","19’284’478.12","0.20","19’284’478.12","241’104.00","79.98","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19’200’091.68","0.20","19’200’091.68","225’512.00","85.14","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","18’784’540.70","0.19","18’784’540.70","363’641.00","51.66","Canada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18’663’218.00","0.19","18’663’218.00","153’860.00","121.30","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","18’624’091.99","0.19","18’624’091.99","2’241’497.00","8.31","Australia","Asx - All Markets","AUD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","18’537’853.23","0.19","18’537’853.23","179’127.00","103.49","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","18’534’502.10","0.19","18’534’502.10","737’485.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","18’070’973.46","0.19","18’070’973.46","414’900.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","18’005’525.16","0.19","18’005’525.16","161’644.00","111.39","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","17’703’602.48","0.18","17’703’602.48","483’843.00","36.59","France","Nyse Euronext - Euronext Paris","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","17’629’581.36","0.18","17’629’581.36","123’146.00","143.16","United States","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","17’479’260.29","0.18","17’479’260.29","1’060’100.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","17’381’621.25","0.18","17’381’621.25","154’875.00","112.23","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’298’569.68","0.18","17’298’569.68","723’783.00","23.90","Italy","Borsa Italiana","EUR"
"DOV","DOVER CORP","Industrials","Equity","17’279’847.00","0.18","17’279’847.00","101’946.00","169.50","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","16’746’545.09","0.17","16’746’545.09","203’836.00","82.16","Canada","Toronto Stock Exchange","CAD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","16’736’682.33","0.17","16’736’682.33","585’167.00","28.60","Netherlands","Euronext Amsterdam","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","16’494’929.80","0.17","16’494’929.80","142’937.00","115.40","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16’263’148.05","0.17","16’263’148.05","84’069.00","193.45","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","16’198’206.75","0.17","16’198’206.75","215’545.00","75.15","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","16’191’560.61","0.17","16’191’560.61","222’381.00","72.81","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","16’065’817.38","0.17","16’065’817.38","89’598.00","179.31","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","15’424’239.90","0.16","15’424’239.90","51’445.00","299.82","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15’404’236.80","0.16","15’404’236.80","18’804.00","819.20","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","15’348’152.82","0.16","15’348’152.82","110’474.00","138.93","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","15’317’015.25","0.16","15’317’015.25","42’565.00","359.85","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","15’199’992.40","0.16","15’199’992.40","183’464.00","82.85","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","15’190’391.31","0.16","15’190’391.31","253’131.00","60.01","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","15’165’499.45","0.16","15’165’499.45","259’195.00","58.51","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","14’819’752.06","0.15","14’819’752.06","94’653.00","156.57","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14’464’962.67","0.15","14’464’962.67","133’852.00","108.07","Netherlands","Euronext Amsterdam","EUR"
"BALL","BALL CORP","Materials","Equity","14’450’120.30","0.15","14’450’120.30","225’995.00","63.94","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","14’237’464.48","0.15","14’237’464.48","71’102.00","200.24","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","14’118’827.80","0.15","14’118’827.80","203’588.00","69.35","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","13’968’946.30","0.14","13’968’946.30","536’042.00","26.06","Germany","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","13’859’790.88","0.14","13’859’790.88","252’600.00","54.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","13’848’265.00","0.14","13’848’265.00","1’053’100.00","13.15","United States","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","13’609’695.48","0.14","13’609’695.48","399’707.00","34.05","Canada","Toronto Stock Exchange","CAD"
"GMAB","GENMAB","Health Care","Equity","13’446’566.69","0.14","13’446’566.69","46’999.00","286.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6762","TDK CORP","Information Technology","Equity","13’429’123.53","0.14","13’429’123.53","282’300.00","47.57","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Health Care","Equity","13’325’013.63","0.14","13’325’013.63","112’647.00","118.29","United States","NASDAQ","USD"
"NOKIA","NOKIA","Information Technology","Equity","13’277’803.33","0.14","13’277’803.33","3’952’270.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOLX","HOLOGIC INC","Health Care","Equity","13’196’783.40","0.14","13’196’783.40","176’145.00","74.92","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","13’104’247.42","0.13","13’104’247.42","92’063.00","142.34","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","13’095’685.86","0.13","13’095’685.86","179’371.00","73.01","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WAT","WATERS CORP","Health Care","Equity","13’016’470.56","0.13","13’016’470.56","42’792.00","304.18","United States","New York Stock Exchange Inc.","USD"
