﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Anleihen","1.492.055,13","0,18","1.492.055,13","1.500.000,00","1.500.000,00","99,07","Vereinigte Staaten","-","1,79","20.Apr.2026","5,50","USD","24.März2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","1.435.240,87","0,17","1.435.240,87","1.395.000,00","1.395.000,00","101,18","Vereinigte Staaten","-","2,40","15.Aug.2028","6,75","USD","24.Feb.2023"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Anleihen","1.424.424,38","0,17","1.424.424,38","1.440.000,00","1.440.000,00","97,72","Vereinigte Staaten","-","1,60","15.Feb.2026","4,75","USD","13.Feb.2018"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Unternehmen","Anleihen","1.416.833,49","0,17","1.416.833,49","1.300.000,00","1.300.000,00","108,55","Vereinigte Staaten","-","1,06","01.Mai2028","10,38","USD","25.Okt.2022"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Unternehmen","Anleihen","1.399.336,13","0,17","1.399.336,13","1.500.000,00","1.500.000,00","91,65","Vereinigte Staaten","-","4,22","15.Feb.2030","6,50","USD","15.Feb.2022"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.389.861,86","0,17","1.389.861,86","1.340.000,00","1.340.000,00","102,90","Vereinigtes Königreich","-","3,93","04.Apr.2079","7,00","USD","04.Apr.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Unternehmen","Anleihen","1.374.798,06","0,17","1.374.798,06","1.325.000,00","1.325.000,00","101,99","Vereinigte Staaten","-","3,14","15.Feb.2030","7,00","USD","06.Feb.2023"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","1.359.876,90","0,16","1.359.876,90","1.235.588,00","1.235.588,00","106,52","Vereinigte Staaten","-","3,94","01.Juni2031","14,00","USD","01.Sept.2023"
"HBGCN","HUB INTERNATIONAL LTD 144A","Unternehmen","Anleihen","1.349.099,32","0,16","1.349.099,32","1.305.000,00","1.305.000,00","101,11","Vereinigte Staaten","-","4,23","31.Jan.2032","7,38","USD","26.Jan.2024"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Anleihen","1.347.420,51","0,16","1.347.420,51","1.370.000,00","1.370.000,00","97,51","Vereinigtes Königreich","-","1,81","01.Okt.2026","6,75","USD","07.Okt.2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Anleihen","1.343.065,37","0,16","1.343.065,37","1.325.000,00","1.325.000,00","100,39","Japan","-","3,90","15.Apr.2029","9,75","USD","10.Apr.2024"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","1.335.613,87","0,16","1.335.613,87","1.310.000,00","1.310.000,00","99,39","Vereinigte Staaten","-","3,27","15.Juni2030","6,13","USD","15.Juni2022"
"SPLS","STAPLES INC 144A","Unternehmen","Anleihen","1.335.393,12","0,16","1.335.393,12","1.340.000,00","1.340.000,00","99,01","Vereinigte Staaten","-","1,23","15.Apr.2026","7,50","USD","16.Apr.2019"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","1.329.696,13","0,16","1.329.696,13","1.430.000,00","1.430.000,00","92,80","Vereinigte Staaten","-","3,35","30.Apr.2028","4,13","USD","22.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","1.322.778,77","0,16","1.322.778,77","1.360.000,00","1.360.000,00","96,89","Vereinigte Staaten","-","1,73","15.Apr.2026","4,38","USD","21.Apr.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","1.302.268,77","0,16","1.302.268,77","1.310.000,00","1.310.000,00","98,70","Vereinigte Staaten","-","1,65","01.Apr.2026","5,70","USD","30.März2016"
"SSNC","SS&C TECHNOLOGIES INC 144A","Unternehmen","Anleihen","1.288.076,33","0,15","1.288.076,33","1.305.000,00","1.305.000,00","98,00","Vereinigte Staaten","-","2,05","30.Sept.2027","5,50","USD","28.März2019"
"CCL","CARNIVAL CORP 144A","Unternehmen","Anleihen","1.287.353,15","0,15","1.287.353,15","1.310.000,00","1.310.000,00","98,02","Vereinigte Staaten","-","3,10","01.Mai2029","6,00","USD","02.Nov.2021"
"MCFE","MCAFEE CORP 144A","Unternehmen","Anleihen","1.285.861,72","0,15","1.285.861,72","1.335.000,00","1.335.000,00","94,45","Vereinigte Staaten","-","3,87","15.Feb.2030","7,38","USD","17.Feb.2022"
"IM","IMOLA MERGER CORP 144A","Unternehmen","Anleihen","1.283.978,44","0,15","1.283.978,44","1.365.000,00","1.365.000,00","94,05","Vereinigte Staaten","-","3,70","15.Mai2029","4,75","USD","22.Apr.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","1.263.318,65","0,15","1.263.318,65","1.330.000,00","1.330.000,00","94,03","Vereinigte Staaten","-","2,47","15.März2027","5,63","USD","28.Dez.2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Anleihen","1.251.797,59","0,15","1.251.797,59","1.155.000,00","1.155.000,00","105,26","Japan","-","2,34","15.Feb.2027","11,25","USD","06.Feb.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","1.234.166,59","0,15","1.234.166,59","1.340.000,00","1.340.000,00","90,76","Vereinigte Staaten","-","3,58","15.Juli2028","4,00","USD","21.Juni2021"
"DISH","DISH DBS CORP 144A","Unternehmen","Anleihen","1.208.546,08","0,15","1.208.546,08","1.680.000,00","1.680.000,00","69,30","Vereinigte Staaten","-","3,72","01.Dez.2028","5,75","USD","26.Nov.2021"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","1.191.578,35","0,14","1.191.578,35","1.340.000,00","1.340.000,00","88,70","Vereinigte Staaten","-","5,35","30.Apr.2031","5,13","USD","21.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","1.188.766,66","0,14","1.188.766,66","1.270.000,00","1.270.000,00","93,21","Vereinigte Staaten","-","3,71","15.Apr.2029","4,63","USD","21.Apr.2021"
"TEN","TENNECO INC 144A","Unternehmen","Anleihen","1.183.443,10","0,14","1.183.443,10","1.235.000,00","1.235.000,00","93,80","Vereinigte Staaten","-","3,36","17.Nov.2028","8,00","USD","18.Aug.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","1.161.509,31","0,14","1.161.509,31","1.350.000,00","1.350.000,00","82,38","Vereinigte Staaten","-","3,42","31.Jan.2029","11,75","USD","25.Jan.2024"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Anleihen","1.122.513,65","0,14","1.122.513,65","1.035.000,00","1.035.000,00","104,50","Vereinigte Staaten","-","1,35","30.Apr.2030","8,63","USD","27.Okt.2021"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","1.120.644,06","0,13","1.120.644,06","1.048.858,00","1.048.858,00","103,56","Vereinigte Staaten","-","2,43","01.Juni2030","13,00","USD","01.Sept.2023"
"EDF","ELECTRICITE DE FRANCE SA 144A","Government Related","Anleihen","1.113.691,12","0,13","1.113.691,12","975.000,00","975.000,00","110,40","Frankreich","-","6,00","31.Dez.2079","9,13","USD","15.Juni2023"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","1.089.724,28","0,13","1.089.724,28","1.060.000,00","1.060.000,00","101,60","Vereinigte Staaten","-","1,69","15.März2026","7,13","USD","11.Mai2018"
"CZR","CAESARS ENTERTAINMENT INC 144A","Unternehmen","Anleihen","1.067.775,61","0,13","1.067.775,61","1.050.000,00","1.050.000,00","99,89","Vereinigte Staaten","-","4,45","15.Feb.2032","6,50","USD","06.Feb.2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Anleihen","1.058.264,47","0,13","1.058.264,47","1.021.477,00","1.021.477,00","101,95","Vereinigte Staaten","-","3,77","15.Nov.2029","11,00","USD","22.März2024"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Anleihen","1.054.377,49","0,13","1.054.377,49","1.080.000,00","1.080.000,00","95,74","Vereinigte Staaten","-","2,46","15.Juli2027","5,63","USD","03.Juli2019"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","1.049.649,94","0,13","1.049.649,94","1.005.000,00","1.005.000,00","101,56","Vereinigte Staaten","-","3,66","15.Dez.2030","6,88","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","1.044.188,35","0,13","1.044.188,35","1.095.000,00","1.095.000,00","95,13","Vereinigte Staaten","-","1,39","01.Nov.2025","5,50","USD","17.Okt.2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","1.039.373,31","0,13","1.039.373,31","1.625.000,00","1.625.000,00","63,52","Frankreich","-","4,30","15.Juli2029","5,13","USD","27.Apr.2021"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Anleihen","1.021.232,80","0,12","1.021.232,80","960.000,00","960.000,00","103,57","Vereinigte Staaten","-","2,72","01.Jan.2030","7,50","USD","22.Dez.2022"
"CIVI","CIVITAS RESOURCES INC 144A","Unternehmen","Anleihen","1.015.840,54","0,12","1.015.840,54","920.000,00","920.000,00","107,14","Vereinigte Staaten","-","2,83","01.Juli2031","8,75","USD","29.Juni2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Anleihen","1.014.905,90","0,12","1.014.905,90","1.005.000,00","1.005.000,00","99,07","Italien","-","1,55","15.Jan.2026","5,71","USD","15.Jan.2016"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Anleihen","1.012.491,72","0,12","1.012.491,72","1.075.000,00","1.075.000,00","92,71","Vereinigte Staaten","-","3,70","15.Jan.2029","4,38","USD","29.Apr.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","1.011.355,61","0,12","1.011.355,61","1.315.000,00","1.315.000,00","75,48","Vereinigte Staaten","-","7,30","15.Jan.2034","4,25","USD","16.Aug.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","1.008.746,57","0,12","1.008.746,57","1.020.000,00","1.020.000,00","97,26","Vereinigte Staaten","-","2,51","15.Jan.2028","4,88","USD","11.Aug.2017"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Unternehmen","Anleihen","1.006.779,60","0,12","1.006.779,60","960.000,00","960.000,00","103,83","Kanada","-","2,45","01.Okt.2028","8,38","USD","29.Sept.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","1.005.954,06","0,12","1.005.954,06","1.171.000,00","1.171.000,00","84,50","Kanada","-","3,39","30.Sept.2028","11,00","USD","30.Sept.2022"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","1.005.811,74","0,12","1.005.811,74","1.050.000,00","1.050.000,00","94,81","Vereinigte Staaten","-","2,40","15.Feb.2027","3,88","USD","28.Dez.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Anleihen","1.003.880,67","0,12","1.003.880,67","975.000,00","975.000,00","100,94","Vereinigte Staaten","-","2,79","15.Aug.2028","8,00","USD","07.Aug.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Unternehmen","Anleihen","1.001.357,81","0,12","1.001.357,81","955.000,00","955.000,00","104,19","Vereinigte Staaten","-","3,63","15.Okt.2031","7,75","USD","26.Sept.2023"
"ALTICE","ALTICE FINANCING SA 144A","Unternehmen","Anleihen","998.849,01","0,12","998.849,01","1.385.000,00","1.385.000,00","70,67","Luxemburg","-","4,28","15.Aug.2029","5,75","USD","12.Aug.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","996.620,35","0,12","996.620,35","1.025.000,00","1.025.000,00","95,77","Vereinigte Staaten","-","2,51","01.Aug.2027","5,00","USD","05.Juli2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","996.000,20","0,12","996.000,20","1.060.000,00","1.060.000,00","93,75","Vereinigte Staaten","-","3,23","01.Mai2028","5,00","USD","25.Nov.2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Anleihen","991.224,83","0,12","991.224,83","995.000,00","995.000,00","98,63","Vereinigte Staaten","-","1,61","15.März2026","5,88","USD","18.Dez.2020"
"POWSOL","CLARIOS GLOBAL LP 144A","Unternehmen","Anleihen","989.927,08","0,12","989.927,08","985.000,00","985.000,00","100,48","Vereinigte Staaten","-","0,08","15.Mai2027","8,50","USD","01.Apr.2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Anleihen","977.915,89","0,12","977.915,89","975.000,00","975.000,00","99,32","Vereinigte Staaten","-","1,78","15.Apr.2026","5,75","USD","04.Apr.2019"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Unternehmen","Anleihen","976.042,14","0,12","976.042,14","995.000,00","995.000,00","96,33","Deutschland","-","2,38","15.Juli2027","5,25","USD","15.Juli2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Anleihen","972.149,02","0,12","972.149,02","980.000,00","980.000,00","98,51","Vereinigte Staaten","-","3,26","01.Apr.2028","5,50","USD","29.März2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","968.418,26","0,12","968.418,26","1.000.000,00","1.000.000,00","96,01","Vereinigte Staaten","-","2,03","30.Sept.2026","6,50","USD","12.Apr.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Unternehmen","Anleihen","960.394,75","0,12","960.394,75","915.000,00","915.000,00","101,91","Vereinigte Staaten","-","0,86","01.Juli2027","8,13","USD","06.Juli2020"
"CIVI","CIVITAS RESOURCES INC 144A","Unternehmen","Anleihen","958.144,86","0,12","958.144,86","885.000,00","885.000,00","105,12","Vereinigte Staaten","-","1,83","01.Juli2028","8,38","USD","29.Juni2023"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Anleihen","957.916,26","0,12","957.916,26","1.090.000,00","1.090.000,00","86,20","Niederlande","-","5,79","15.Jan.2032","5,00","USD","20.Jan.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","956.467,45","0,12","956.467,45","1.000.000,00","1.000.000,00","94,32","Vereinigte Staaten","-","3,92","01.Sept.2029","6,38","USD","09.Aug.2022"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","945.256,68","0,11","945.256,68","1.060.000,00","1.060.000,00","88,26","Vereinigte Staaten","-","4,13","01.Feb.2029","3,13","USD","18.Jan.2022"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","943.243,11","0,11","943.243,11","1.005.000,00","1.005.000,00","92,38","Vereinigte Staaten","-","4,24","15.Jan.2030","4,38","USD","01.Dez.2021"
"BLKCQP","CQP HOLDCO LP 144A","Unternehmen","Anleihen","938.281,74","0,11","938.281,74","975.000,00","975.000,00","93,93","Vereinigte Staaten","-","4,82","15.Juni2031","5,50","USD","04.Juni2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","936.989,98","0,11","936.989,98","985.000,00","985.000,00","93,18","Vereinigte Staaten","-","3,80","01.Juni2029","4,25","USD","02.Juni2021"
"JANEST","JANE STREET GROUP LLC 144A","Unternehmen","Anleihen","928.661,60","0,11","928.661,60","910.000,00","910.000,00","101,62","Vereinigte Staaten","-","4,25","30.Apr.2031","7,13","USD","24.Apr.2024"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Unternehmen","Anleihen","926.739,50","0,11","926.739,50","1.010.000,00","1.010.000,00","90,29","Vereinigte Staaten","-","4,81","15.Juli2030","4,38","USD","30.Juni2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Anleihen","923.574,71","0,11","923.574,71","1.005.000,00","1.005.000,00","91,50","Vereinigte Staaten","-","4,60","15.Apr.2030","4,63","USD","26.Feb.2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Unternehmen","Anleihen","922.392,63","0,11","922.392,63","910.000,00","910.000,00","100,57","Vereinigte Staaten","-","1,90","15.Apr.2027","9,25","USD","10.Feb.2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","921.478,94","0,11","921.478,94","1.145.000,00","1.145.000,00","78,42","Vereinigte Staaten","-","6,79","01.Juni2033","4,50","USD","22.Apr.2021"
"ENTG","ENTEGRIS ESCROW CORP 144A","Unternehmen","Anleihen","919.891,18","0,11","919.891,18","960.000,00","960.000,00","95,41","Vereinigte Staaten","-","4,26","15.Apr.2029","4,75","USD","14.Apr.2022"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Anleihen","916.968,96","0,11","916.968,96","950.000,00","950.000,00","94,46","Italien","-","5,02","30.Juni2035","5,46","USD","30.Juni2020"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Unternehmen","Anleihen","916.872,45","0,11","916.872,45","835.000,00","835.000,00","109,78","Vereinigte Staaten","-","2,97","15.Nov.2030","9,75","USD","21.Nov.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","915.790,08","0,11","915.790,08","975.000,00","975.000,00","93,27","Kanada","-","3,10","15.Jan.2028","3,88","USD","24.Sept.2019"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","912.249,80","0,11","912.249,80","960.000,00","960.000,00","93,63","Vereinigte Staaten","-","4,21","30.Jan.2030","4,75","USD","16.Jan.2020"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Unternehmen","Anleihen","911.376,20","0,11","911.376,20","890.000,00","890.000,00","100,41","Vereinigte Staaten","-","4,15","15.Feb.2031","7,88","USD","16.Feb.2024"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","910.875,47","0,11","910.875,47","925.000,00","925.000,00","96,92","Vereinigte Staaten","-","2,06","15.Jan.2027","4,63","USD","22.Nov.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","909.815,38","0,11","909.815,38","950.000,00","950.000,00","94,63","Vereinigte Staaten","-","3,73","15.Aug.2029","4,50","USD","12.Aug.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","908.388,21","0,11","908.388,21","975.000,00","975.000,00","90,70","Vereinigte Staaten","-","4,01","01.Juni2029","5,38","USD","23.Mai2019"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Unternehmen","Anleihen","900.130,93","0,11","900.130,93","810.000,00","810.000,00","107,17","Vereinigte Staaten","-","2,62","01.Juni2030","8,63","USD","12.Mai2023"
"NGL","NGL ENERGY OPERATING LLC 144A","Unternehmen","Anleihen","898.337,68","0,11","898.337,68","875.000,00","875.000,00","102,64","Vereinigte Staaten","-","4,12","15.Feb.2032","8,38","USD","02.Feb.2024"
