﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GF","GEORG FISCHER AG","Industrials","Equity","29’240’215.80","2.69","29’240’215.80","422’852.00","69.15","Switzerland","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","28’357’113.50","2.61","28’357’113.50","248’965.00","113.90","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","28’163’093.00","2.59","28’163’093.00","36’911.00","763.00","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","26’555’917.50","2.44","26’555’917.50","114’219.00","232.50","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","24’309’027.60","2.23","24’309’027.60","189’618.00","128.20","Switzerland","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrials","Equity","23’504’371.20","2.16","23’504’371.20","53’712.00","437.60","Switzerland","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Health Care","Equity","23’111’085.20","2.12","23’111’085.20","69’361.00","333.20","Switzerland","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","22’102’912.50","2.03","22’102’912.50","589’411.00","37.50","Switzerland","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","20’137’685.40","1.85","20’137’685.40","355’162.00","56.70","Switzerland","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","19’762’479.60","1.82","19’762’479.60","102’876.00","192.10","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","19’277’142.80","1.77","19’277’142.80","271’892.00","70.90","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","17’829’551.32","1.64","17’829’551.32","1’236’446.00","14.42","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","15’122’092.40","1.39","15’122’092.40","107’554.00","140.60","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","13’469’386.00","1.24","13’469’386.00","13’469’386.00","100.00","Switzerland","-","CHF"
"AMS","AMS-OSRAM AG","Information Technology","Equity","7’447’731.51","0.68","7’447’731.51","5’398’863.00","1.38","Switzerland","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER TECHNOLOGY AG","Information Technology","Equity","1’196’320.72","0.11","1’196’320.72","119’632’072.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","980’000.00","0.09","980’000.00","980’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","0.51","0.00","0.51","0.00","115.18","United Kingdom","-","GBP"
"S1M4","SWISS MID CAP JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13’759’200.00","520.00","2’646.00","-","Eurex Deutschland","CHF"
 
