﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1801","TAISEI CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.71","Netherlands","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.65","United Kingdom","Bolsa De Madrid"
"FDR","FLUIDRA SA","Equity","0.64","Spain","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.63","Spain","Bolsa De Madrid"
"ALC","ALCON AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"-","QUEBEC PROVINCE OF","-","0.43","-","-"
"REE","RED ELECTRICA SA","Equity","0.42","Spain","Bolsa De Madrid"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.40","Supranational","-"
"CABK","CAIXABANK SA","Equity","0.39","Spain","Bolsa De Madrid"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.34","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.33","-","-"
"5301","TOKAI CARBON LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.32","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.30","United Arab Emirates","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.29","United Kingdom","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.27","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.27","India","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.25","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 05/32 2.875","-","0.24","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.23","Spain","Bolsa De Madrid"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.22","Taiwan","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.20","United States","NASDAQ"
"4062","IBIDEN LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.18","Belgium","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.18","-","-"
"BC","BRUNELLO CUCINELLI","Equity","0.17","Italy","Borsa Italiana"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.15","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.15","United States","NASDAQ"
"NTLA","INTELLIA THERAPEUTICS INC","Equity","0.14","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.14","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.13","Denmark","-"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Boerse Duesseldorf"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.12","Ireland","London Stock Exchange"
"-","TREASURY BILL","-","0.11","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"FTNT","FORTINET INC","Equity","0.10","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"CSX","CSX CORP","Equity","0.10","United States","NASDAQ"
"ENO","ELECNOR SA","Equity","0.09","Spain","Bolsa De Madrid"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.09","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"TIMA","ZEAL NETWORK N","Equity","0.08","Germany","Xetra"
"6432","TAKEUCHI MFG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.07","Australia","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.05","United States","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.05","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.05","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.05","United Kingdom","NASDAQ"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.03","-","-"
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"6258","HIRATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.03","China","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"6632","JVCKENWOOD CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGNE","BEIGENE ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.01","-","-"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EQT","EQT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.01","United States","NASDAQ"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OATLY GROUP AMERICAN DEPOSITARY SH","-","0.01","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLL","BALL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROLL","RBC BEARINGS INC","Equity","0.00","United States","NASDAQ"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"9364","KAMIGUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.00","China","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"INGR","INGREDION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0.00","-","-"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0.00","-","-"
"-","ICLICK INTERACTIVE ASIA GROUP ADR","-","0.00","-","-"
