﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.34","-","-"
"BEAN","BELIMO N AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.28","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.28","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.27","Japan","-"
"VOLV B","VOLVO CLASS B","Equity","0.25","Sweden","Nasdaq Omx Nordic"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.25","Australia","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Equity","0.23","Spain","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Equity","0.22","United States","Boerse Muenchen"
"ALV","ALLIANZ","Equity","0.22","Germany","Xetra"
"-","FERROVIAL SE COMMON STOCK","-","0.22","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.21","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.20","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.18","Ireland","Non-Nms Quotation Service (Nnqs)"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.18","United States","NASDAQ"
"RO","ROCHE HOLDING AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.15","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.15","United States","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"SCR","SCOR","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.13","-","-"
"COFA","COFACE SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.13","Germany","Xetra"
"RDWR","RADWARE LTD","Equity","0.12","Israel","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.12","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.12","Austria","-"
"FR","VALEO","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"MOWI","MOWI","Equity","0.10","Norway","Oslo Bors Asa"
"KLAC","KLA CORP","Equity","0.09","United States","NASDAQ"
"SRAIL","STADLER RAIL AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"SOP","SOPRA STERIA GROUP","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.09","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"UHR","THE SWATCH GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.08","Australia","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.07","Ireland","Irish Stock Exchange - All Market"
"GRMN","GARMIN LTD","Equity","0.07","Switzerland","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Equity","0.06","Austria","Wiener Boerse Ag"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.06","United Arab Emirates","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"HSX","HISCOX LTD","Equity","0.06","United Kingdom","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.06","Luxembourg","Nyse Euronext - Euronext Paris"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.06","Ireland","SIX Swiss Exchange"
"MRN","MERSEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"FORN","FORBO HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","Believe Sas","-","0.05","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"-","INDIVIOR PLC COMMON STOCK","-","0.04","-","-"
"VRLA","VERALLIA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.04","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"VCT","VICAT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Equity","0.03","Germany","Xetra"
"EN","BOUYGUES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.03","-","-"
"NOVN","NOVARTIS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.03","-","-"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"ALQ","ALS LTD","Equity","0.03","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.03","Japan","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.03","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"DRW3","DRAEGERWERK PREF AG","Equity","0.03","Germany","Xetra"
"-","WALKME LTD","-","0.03","-","-"
"SW","SODEXO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.03","-","-"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.03","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.03","Japan","-"
"WEB","WEBJET LTD","Equity","0.03","Australia","Asx - All Markets"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"-","MONTANA N AG","-","0.02","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.02","Spain","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.02","Switzerland","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"ENX","EURONEXT NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BRKN","BURKHALTER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Equity","0.02","Germany","Xetra"
"BRG","BREVILLE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.02","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.02","Australia","Asx - All Markets"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"SGM","SIMS LTD","Equity","0.01","Australia","Asx - All Markets"
"LR","LEGRAND SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.01","-","-"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"METN","METALL ZUG AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.01","Japan","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"MTU","MANITOU BF SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.01","Japan","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"6455","MORITA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.01","United States","NASDAQ"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"-","DARKTRACE PLC","-","0.01","-","-"
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.01","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"INDT","INDUTRADE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"DAN","DANIELI","Equity","0.00","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
