﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","0,64","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0,64","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,63","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1212","-","0,63","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Anleihen","0,61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Anleihen","0,60","Japan","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,58","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Anleihen","0,57","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,56","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,56","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,52","Vereinigte Staaten","Nyse Mkt Llc"
"6971","KYOCERA CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,48","Vereinigtes Königreich","Deutsche Börse AG"
"UKTI","UK I/L GILT","Anleihen","0,47","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,47","Vereinigtes Königreich","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,47","-","-"
"1605","INPEX CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,45","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,44","Japan","London Stock Exchange"
"8267","AEON LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,43","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Anleihen","0,43","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Anleihen","0,41","Japan","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,40","-","-"
"6752","PANASONIC CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,38","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Anleihen","0,37","Japan","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,35","Belgien","Nyse Euronext - Euronext Brussels"
"9983","FAST RETAILING LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,33","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,32","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,32","-","-"
"6361","EBARA CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,31","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Anleihen","0,30","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,28","China","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,25","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"1979","TAIKISHA LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,24","Vereinigtes Königreich","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0,24","Brasilien","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,23","Vereinigtes Königreich","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,21","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,21","-","-"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,20","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,20","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,20","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,19","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,19","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,19","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aktien","0,18","Finnland","Nasdaq Omx Helsinki Ltd."
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Anleihen","0,18","Japan","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,15","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,14","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,14","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"-","SPAIN KINGDOM OF","-","0,13","-","-"
"REE","RED ELECTRICA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,12","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,12","Österreich","-"
"8795","T&D HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","FINLAND REPUBLIC OF","-","0,12","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,11","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,11","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,08","Brasilien","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"ADM","ADMIRAL GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"8334","GUNMA BANK LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,08","Kanada","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,07","-","-"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"AAPL","APPLE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,06","-","-"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,06","Brasilien","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"KLAC","KLA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,04","Supranationaal","Luxembourg Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"-","FRANCE (REPUBLIC OF)","-","0,04","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"8628","MATSUI SECURITIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","Deutsche Börse AG"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,04","-","-"
"KBC","KBC GROEP","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"8410","SEVEN BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,04","Niederlande","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Anleihen","0,03","Japan","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,03","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0,03","Niederlande","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,03","-","-"
"8341","77 BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,03","Supranationaal","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,03","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"8367","NANTO BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"8566","RICOH LEASING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,02","Supranationaal","-"
"8572","ACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0,02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,02","Supranationaal","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,02","-","-"
"8584","JACCS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"8368","HYAKUGO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0,02","-","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0,02","-","-"
"8439","TOKYO CENTURY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"8381","SAN IN GODO BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0,02","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"ABT","ABBOTT LABORATORIES","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"-","KFW","-","0,02","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","TUI N AG","-","0,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"TSLA","TESLA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
