﻿BlackRock AAA CLO ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"10/Jan/2023"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"OAKCL_24-25 A 144A","Securitized","Fixed Income","2’683’299","1.27","2’683’299.26","2’650’000.00","67402PAA5","US67402PAA57","-","United States","-","USD","0.28","6.98","1.00","20/Apr/2037","6.89","0.48","-","6.98","0.48","6.98","USD","28/Feb/2024","28/Feb/2024"
"BGCLO_5 A1 144A","Securitized","Fixed Income","2’557’390","1.21","2’557’390.03","2’500’000.00","090976AA9","US090976AA90","-","Cayman Islands","-","USD","0.03","7.25","1.00","20/Apr/2035","7.52","0.01","-","7.25","0.01","7.25","USD","21/Mar/2023","21/Mar/2023"
"BSP_22-27A A1 144A","Securitized","Fixed Income","2’544’550","1.20","2’544’550.06","2’500’000.00","08179PAA0","US08179PAA03","-","Jersey","-","USD","0.02","7.16","1.00","20/Jul/2035","7.12","0.01","-","7.16","0.01","7.16","USD","03/Aug/2022","03/Aug/2022"
"OAKC_20-6A AR 144A","Securitized","Fixed Income","2’542’208","1.20","2’542’208.12","2’500’000.00","67098UAN5","US67098UAN54","-","United States","-","USD","0.02","6.81","1.00","20/Jul/2034","6.72","0.01","-","6.81","0.01","6.81","USD","20/Jul/2021","20/Jul/2021"
"OAKC_21-16A A 144A","Securitized","Fixed Income","2’341’195","1.11","2’341’194.72","2’300’000.00","67115LAA2","US67115LAA26","-","United States","-","USD","0.01","6.83","1.00","18/Oct/2034","6.71","0.00","-","6.83","0.00","6.83","USD","29/Sept/2021","29/Sept/2021"
"EATON_20-2A AR 144A","Securitized","Fixed Income","2’248’953","1.06","2’248’953.30","2’250’000.00","27829PAL0","US27829PAL04","-","Cayman Islands","-","USD","0.25","6.91","1.00","15/Jan/2035","6.74","0.23","-","6.91","0.23","6.91","USD","15/Dec/2021","15/Dec/2021"
"AIMCO_23-20 B1 144A","Securitized","Fixed Income","2’071’974","0.98","2’071’974.20","2’000’000.00","00901QAC6","US00901QAC69","-","Jersey","-","USD","0.26","7.53","1.00","16/Oct/2036","7.51","0.22","-","7.53","0.22","7.53","USD","21/Nov/2023","21/Nov/2023"
"MDPK_22-54A B1 144A","Securitized","Fixed Income","2’053’444","0.97","2’053’444.18","2’000’000.00","55817KAE2","US55817KAE29","-","Cayman Islands","-","USD","0.03","7.79","1.00","21/Oct/2034","8.07","0.01","-","7.79","0.01","7.79","USD","18/Nov/2022","18/Nov/2022"
"BATPK_22-1A A1 144A","Securitized","Fixed Income","2’049’756","0.97","2’049’756.40","2’000’000.00","07134CAA5","US07134CAA53","-","Cayman Islands","-","USD","0.03","7.10","1.00","20/Oct/2035","7.53","0.01","-","7.10","0.01","7.10","USD","14/Oct/2022","14/Oct/2022"
"PLMRS_20-3ARR BR2 144A","Securitized","Fixed Income","2’049’456","0.97","2’049’455.90","2’000’000.00","69701RBC0","US69701RBC07","-","United States","-","USD","0.11","7.85","1.00","15/Nov/2036","7.96","0.05","-","7.85","0.05","7.85","USD","21/Dec/2023","21/Dec/2023"
"SYMP_22-35A AR 144A","Securitized","Fixed Income","2’045’248","0.97","2’045’248.21","2’000’000.00","871980AQ1","US871980AQ16","-","Jersey","-","USD","0.04","6.97","1.00","24/Oct/2036","7.02","0.01","-","6.97","0.01","6.97","USD","07/Sept/2023","07/Sept/2023"
"BALLY_23 A1 144A","Securitized","Fixed Income","2’042’271","0.97","2’042’270.61","2’000’000.00","05874VAA1","US05874VAA17","-","Jersey","-","USD","0.04","7.27","1.00","25/Apr/2036","7.30","0.01","-","7.27","0.01","7.27","USD","23/Feb/2023","23/Feb/2023"
"REG24 2021-5A A1 144A","Securitized","Fixed Income","2’035’417","0.96","2’035’416.96","2’000’000.00","75889HAA8","US75889HAA86","-","United States","-","USD","0.03","6.79","1.00","20/Jan/2035","6.73","0.01","-","6.79","0.01","6.79","USD","30/Dec/2021","30/Dec/2021"
"REG22 2022-2A A 144A","Securitized","Fixed Income","2’033’792","0.96","2’033’791.89","2’000’000.00","758968AA9","US758968AA92","-","Cayman Islands","-","USD","0.02","6.97","1.00","20/Jul/2035","6.86","0.01","-","6.97","0.01","6.97","USD","16/Jun/2022","16/Jun/2022"
"CIFC_21-4A A 144A","Securitized","Fixed Income","2’002’016","0.95","2’002’016.20","2’000’000.00","12547DAA4","US12547DAA46","-","United States","-","USD","0.00","6.72","1.00","15/Jul/2033","6.64","0.23","-","6.72","0.23","6.72","USD","01/Jul/2021","01/Jul/2021"
"PUTNM_2021-1A A 144A","Securitized","Fixed Income","2’000’617","0.95","2’000’617.00","2’000’000.00","88430TAA9","US88430TAA97","-","Cayman Islands","-","USD","0.01","6.92","1.00","15/Oct/2034","6.79","0.23","-","6.92","0.23","6.92","USD","18/Nov/2021","18/Nov/2021"
"CRNPT_20-9A AR 144A","Securitized","Fixed Income","2’000’395","0.95","2’000’395.08","2’000’000.00","22846DAJ2","US22846DAJ28","-","United States","-","USD","0.25","6.93","1.00","14/Jul/2034","6.85","0.23","-","6.93","0.23","6.93","USD","28/Jul/2021","28/Jul/2021"
"BGCLO_8 A1 144A","Securitized","Fixed Income","1’909’027","0.90","1’909’026.90","1’890’000.00","09077TAA3","US09077TAA34","-","Cayman Islands","-","USD","0.30","7.00","1.00","20/Apr/2037","6.95","0.48","-","7.00","0.48","7.00","USD","25/Mar/2024","25/Mar/2024"
"OHALF_16-1A B1R 144A","Securitized","Fixed Income","1’833’761","0.87","1’833’761.30","1’800’000.00","67110UAN9","US67110UAN90","-","United States","-","USD","0.03","7.21","1.00","20/Jan/2033","7.18","0.01","-","7.21","0.01","7.21","USD","07/Feb/2020","07/Feb/2020"
"AIMCO_11-R AR 144A","Securitized","Fixed Income","1’828’985","0.86","1’828’985.42","1’800’000.00","00140NAN0","US00140NAN03","-","United States","-","USD","0.01","6.90","1.00","17/Oct/2034","6.71","0.00","-","6.90","0.00","6.90","USD","08/Nov/2021","08/Nov/2021"
"DCLO_21-1A A1A 144A","Securitized","Fixed Income","1’825’759","0.86","1’825’759.38","1’825’000.00","25255DAA8","US25255DAA81","-","United States","-","USD","0.01","6.95","1.00","15/Jul/2036","6.83","0.23","-","6.95","0.23","6.95","USD","29/Jul/2021","29/Jul/2021"
"CARVL_21-2A A 144A","Securitized","Fixed Income","1’800’032","0.85","1’800’032.04","1’800’000.00","14687MAA0","US14687MAA09","-","Cayman Islands","-","USD","0.00","6.93","1.00","15/Oct/2034","6.79","0.23","-","6.93","0.23","6.93","USD","21/Dec/2021","21/Dec/2021"
"OCT66_22-1A A1R 144A","Securitized","Fixed Income","1’781’652","0.84","1’781’651.99","1’750’000.00","67577WAP6","US67577WAP68","-","United States","-","USD","0.10","7.05","1.00","16/Nov/2036","7.08","0.06","-","7.05","0.06","7.05","USD","16/Nov/2023","16/Nov/2023"
"MDPK_21-59A A 144A","Securitized","Fixed Income","1’779’035","0.84","1’779’034.61","1’750’000.00","55822EAA7","US55822EAA73","-","United States","-","USD","0.01","6.88","1.00","18/Jan/2034","6.70","0.00","-","6.88","0.00","6.88","USD","29/Dec/2021","29/Dec/2021"
"OCP_20-18A AR 144A","Securitized","Fixed Income","1’778’854","0.84","1’778’853.83","1’750’000.00","671078AN3","US671078AN32","-","United States","-","USD","0.02","6.77","1.00","20/Jul/2032","6.67","0.01","-","6.77","0.01","6.77","USD","06/May/2021","06/May/2021"
"CIFC_15-4A A1A2 144A","Securitized","Fixed Income","1’776’953","0.84","1’776’952.67","1’750’000.00","12550TAY1","US12550TAY10","-","United States","-","USD","0.02","6.80","1.00","20/Apr/2034","6.65","0.01","-","6.80","0.01","6.80","USD","17/Mar/2021","17/Mar/2021"
"APID_21-37A A 144A","Securitized","Fixed Income","1’776’900","0.84","1’776’899.62","1’750’000.00","03769HAA5","US03769HAA59","-","United States","-","USD","0.02","6.88","1.00","22/Oct/2034","6.71","0.01","-","6.88","0.01","6.88","USD","05/Nov/2021","05/Nov/2021"
"MORGN_19-5A AR 144A","Securitized","Fixed Income","1’750’000","0.83","1’750’000.00","1’750’000.00","33829WAC3","US33829WAC38","-","United States","-","USD","0.01","6.81","1.00","15/Apr/2035","6.66","0.00","-","6.81","0.00","6.81","USD","23/Feb/2022","23/Feb/2022"
"PIPK_20-6A AR 144A","Securitized","Fixed Income","1’667’344","0.79","1’667’344.09","1’650’000.00","72132YAL9","US72132YAL92","-","United States","-","USD","0.10","6.90","1.00","18/May/2034","6.75","0.08","-","6.90","0.08","6.90","USD","18/May/2021","18/May/2021"
"NMC_CLO-1A AR 144A","Securitized","Fixed Income","1’637’966","0.77","1’637’965.56","1’635’000.00","64755RAN3","US64755RAN35","-","Cayman Islands","-","USD","0.01","6.84","1.00","15/Oct/2034","6.79","0.23","-","6.84","0.23","6.84","USD","29/Oct/2021","29/Oct/2021"
"CARVL_8 A 144A","Securitized","Fixed Income","1’534’644","0.73","1’534’643.52","1’500’000.00","14686NAA9","US14686NAA90","-","Jersey","-","USD","0.03","7.30","1.00","22/Oct/2035","7.62","0.01","-","7.30","0.01","7.30","USD","25/Oct/2022","25/Oct/2022"
"ELM_23-2A A 144A","Securitized","Fixed Income","1’531’938","0.72","1’531’938.11","1’500’000.00","29003YAA9","US29003YAA91","-","Cayman Islands","-","USD","0.01","7.17","1.00","16/Apr/2036","7.11","0.00","-","7.17","0.00","7.17","USD","24/Apr/2023","24/Apr/2023"
"PIPK_8 B 144A","Securitized","Fixed Income","1’528’212","0.72","1’528’211.67","1’500’000.00","72133CAC6","US72133CAC64","-","United States","-","USD","0.03","7.41","1.00","20/Jul/2034","7.33","0.01","-","7.41","0.01","7.41","USD","30/Jun/2021","30/Jun/2021"
"REG6_16-1A BR2 144A","Securitized","Fixed Income","1’528’127","0.72","1’528’126.69","1’500’000.00","75887NAY5","US75887NAY58","-","United States","-","USD","0.03","7.37","1.00","20/Apr/2034","7.28","0.01","-","7.37","0.01","7.37","USD","13/May/2021","13/May/2021"
"GNRT_6A A1R 144A","Securitized","Fixed Income","1’527’918","0.72","1’527’917.77","1’500’000.00","37148JAA1","US37148JAA16","-","United States","-","USD","0.03","6.79","1.00","22/Jan/2035","6.78","0.01","-","6.79","0.01","6.79","USD","22/Dec/2021","22/Dec/2021"
"BALLY_20-14A A2 144A","Securitized","Fixed Income","1’527’887","0.72","1’527’886.52","1’500’000.00","05874XAC3","US05874XAC39","-","United States","-","USD","0.03","7.31","1.00","20/Jan/2034","7.28","0.01","-","7.31","0.01","7.31","USD","29/Jan/2021","29/Jan/2021"
"CEDF_17-8R A1R 144A","Securitized","Fixed Income","1’527’208","0.72","1’527’207.69","1’500’000.00","15032EAL3","US15032EAL39","-","United States","-","USD","0.01","6.84","1.00","17/Oct/2034","6.73","0.00","-","6.84","0.00","6.84","USD","02/Sept/2021","02/Sept/2021"
"OHALF_15-1A AR3 144A","Securitized","Fixed Income","1’526’771","0.72","1’526’771.03","1’500’000.00","67109BDC5","US67109BDC54","-","Cayman Islands","-","USD","0.02","6.82","1.00","19/Jan/2037","6.72","0.00","-","6.82","0.00","6.82","USD","02/Dec/2021","02/Dec/2021"
"PLMRS_21-4 A 144A","Securitized","Fixed Income","1’526’518","0.72","1’526’517.83","1’525’000.00","69702EAA3","US69702EAA38","-","United States","-","USD","0.01","6.86","1.00","15/Oct/2034","6.76","0.23","-","6.86","0.23","6.86","USD","30/Sept/2021","30/Sept/2021"
"TREST_21-4A A 144A","Securitized","Fixed Income","1’526’108","0.72","1’526’108.02","1’500’000.00","89532WAA7","US89532WAA71","-","United States","-","USD","0.02","6.82","1.00","21/Jul/2034","6.75","0.01","-","6.82","0.01","6.82","USD","13/Aug/2021","13/Aug/2021"
"AIGIM 2021-1A A 144A","Securitized","Fixed Income","1’524’320","0.72","1’524’319.67","1’500’000.00","00141YAA3","US00141YAA38","-","United States","-","USD","0.02","6.81","1.00","22/Apr/2034","6.68","0.01","-","6.81","0.01","6.81","USD","22/Apr/2021","22/Apr/2021"
"KINGP_21-1A-A A 144A","Securitized","Fixed Income","1’523’486","0.72","1’523’485.63","1’500’000.00","496094AA1","US496094AA13","-","Cayman Islands","-","USD","0.02","6.87","1.00","21/Jan/2035","6.71","0.01","-","6.87","0.01","6.87","USD","21/Dec/2021","21/Dec/2021"
"SYMP_21-28 A 144A","Securitized","Fixed Income","1’522’954","0.72","1’522’953.69","1’500’000.00","87168BAC4","US87168BAC46","-","United States","-","USD","0.03","6.90","1.00","23/Oct/2034","6.72","0.01","-","6.90","0.01","6.90","USD","14/Sept/2021","14/Sept/2021"
"ARES_20-56A AR 144A","Securitized","Fixed Income","1’522’341","0.72","1’522’340.90","1’500’000.00","04018NAN1","US04018NAN12","-","United States","-","USD","0.03","6.91","1.00","25/Oct/2034","6.75","0.02","-","6.91","0.02","6.91","USD","17/Nov/2021","17/Nov/2021"
"BALLY_22-19A A1 144A","Securitized","Fixed Income","1’522’243","0.72","1’522’242.99","1’500’000.00","05874WAA9","US05874WAA99","-","Cayman Islands","-","USD","0.02","6.81","1.00","20/Apr/2035","6.65","0.01","-","6.81","0.01","6.81","USD","07/Apr/2022","07/Apr/2022"
"PLMRS_19-1A A2R 144A","Securitized","Fixed Income","1’521’952","0.72","1’521’951.54","1’500’000.00","69700GAL6","US69700GAL68","-","Cayman Islands","-","USD","0.09","7.37","1.00","14/Nov/2034","7.27","0.06","-","7.37","0.06","7.37","USD","07/Dec/2021","07/Dec/2021"
"OAKTREE CLO LTD OAKCL_21-2A B1 144A","Securitized","Fixed Income","1’505’449","0.71","1’505’449.35","1’500’000.00","67389BAC9","US67389BAC90","-","Cayman Islands","-","USD","0.25","7.34","1.00","15/Jan/2035","7.34","0.22","-","7.34","0.22","7.34","USD","20/Dec/2021","20/Dec/2021"
"CIFC_21-5A A 144A","Securitized","Fixed Income","1’502’899","0.71","1’502’898.60","1’500’000.00","12565EAA9","US12565EAA91","-","United States","-","USD","0.01","6.80","1.00","15/Jul/2034","6.73","0.23","-","6.80","0.23","6.80","USD","29/Jul/2021","29/Jul/2021"
"OAKCL_20-1A AR 144A","Securitized","Fixed Income","1’500’026","0.71","1’500’026.25","1’500’000.00","67402FAJ8","US67402FAJ84","-","United States","-","USD","0.00","6.89","1.00","15/Jul/2034","6.74","0.23","-","6.89","0.23","6.89","USD","21/Jun/2021","21/Jun/2021"
"CANYC_20-1A AR 144A","Securitized","Fixed Income","1’499’877","0.71","1’499’877.15","1’500’000.00","13876LAJ6","US13876LAJ61","-","United States","-","USD","0.00","6.92","1.00","15/Jul/2034","6.77","0.23","-","6.92","0.23","6.92","USD","24/May/2021","24/May/2021"
"CANYC_21-4 A 144A","Securitized","Fixed Income","1’499’877","0.71","1’499’877.15","1’500’000.00","13877PAA5","US13877PAA57","-","United States","-","USD","0.00","6.91","1.00","15/Oct/2034","6.76","0.23","-","6.91","0.23","6.91","USD","30/Sept/2021","30/Sept/2021"
"WLLMN_21-1A B 144A","Securitized","Fixed Income","1’353’236","0.64","1’353’236.35","1’350’000.00","949723AC4","US949723AC42","-","United States","-","USD","0.01","7.25","1.00","15/Jul/2034","7.19","0.22","-","7.25","0.22","7.25","USD","16/Jun/2021","16/Jun/2021"
"MDPK_23-61 A 144A","Securitized","Fixed Income","1’282’735","0.61","1’282’735.26","1’250’000.00","55822NAA7","US55822NAA72","-","Jersey","-","USD","0.04","7.00","1.00","21/Jan/2037","7.06","0.24","-","7.00","0.24","7.00","USD","10/Jan/2024","10/Jan/2024"
"ELM18_22-5A CR 144A","Securitized","Fixed Income","1’279’700","0.61","1’279’700.19","1’250’000.00","29003MAL1","US29003MAL19","-","Cayman Islands","-","USD","0.02","8.07","1.00","18/Jul/2033","8.07","0.00","-","8.07","0.00","8.07","USD","09/Aug/2023","09/Aug/2023"
"APID_19-32A A1 144A","Securitized","Fixed Income","1’272’977","0.60","1’272’976.68","1’250’000.00","03768RAC0","US03768RAC07","-","United States","-","USD","0.02","6.86","1.00","20/Jan/2033","6.90","0.01","-","6.86","0.01","6.86","USD","14/Feb/2020","14/Feb/2020"
"GCBSL _19-41A AR 144A","Securitized","Fixed Income","1’272’323","0.60","1’272’322.68","1’250’000.00","38178AAA1","US38178AAA16","-","United States","-","USD","0.02","6.96","1.00","20/Jan/2034","6.90","0.01","-","6.96","0.01","6.96","USD","10/Feb/2021","10/Feb/2021"
"APID_20-34A A1R 144A","Securitized","Fixed Income","1’271’358","0.60","1’271’357.92","1’250’000.00","03768WAL9","US03768WAL90","-","Cayman Islands","-","USD","0.02","6.83","1.00","20/Jan/2035","6.73","0.01","-","6.83","0.01","6.83","USD","29/Dec/2021","29/Dec/2021"
"SIXST_21-20A A1 144A","Securitized","Fixed Income","1’271’304","0.60","1’271’303.77","1’250’000.00","83012QAA2","US83012QAA22","-","United States","-","USD","0.02","6.82","1.00","20/Oct/2034","6.74","0.01","-","6.82","0.01","6.82","USD","20/Oct/2021","20/Oct/2021"
"FLAT_21-1A A1 144A","Securitized","Fixed Income","1’270’965","0.60","1’270’965.11","1’250’000.00","33883PAC1","US33883PAC14","-","United States","-","USD","0.02","6.82","1.00","19/Jul/2034","6.68","0.00","-","6.82","0.00","6.82","USD","30/Jun/2021","30/Jun/2021"
"BSP_22-R AR 144A","Securitized","Fixed Income","1’270’161","0.60","1’270’160.82","1’250’000.00","08186UAL6","US08186UAL61","-","Cayman Islands","-","USD","0.02","6.80","1.00","20/Apr/2025","6.77","0.01","-","6.80","0.01","6.80","USD","25/Mar/2022","25/Mar/2022"
"WBOX_19-1A-ANAR ANAR 144A","Securitized","Fixed Income","1’269’700","0.60","1’269’699.53","1’250’000.00","96467FAJ9","US96467FAJ93","-","United States","-","USD","0.03","6.83","1.00","24/Jul/2032","6.71","0.02","-","6.83","0.02","6.83","USD","27/Aug/2021","27/Aug/2021"
"HLSY_21-4A A 144A","Securitized","Fixed Income","1’269’602","0.60","1’269’601.52","1’250’000.00","40637LAA8","US40637LAA89","-","United States","-","USD","0.02","6.94","1.00","20/Apr/2034","6.80","0.01","-","6.94","0.01","6.94","USD","29/Jun/2021","29/Jun/2021"
"GLM_21-11A A 144A","Securitized","Fixed Income","1’269’214","0.60","1’269’214.02","1’250’000.00","38138KAC4","US38138KAC45","-","Cayman Islands","-","USD","0.02","6.86","1.00","20/Oct/2034","6.71","0.01","-","6.86","0.01","6.86","USD","08/Dec/2021","08/Dec/2021"
"MDPK_16-22A A1R 144A","Securitized","Fixed Income","1’251’015","0.59","1’251’015.25","1’250’000.00","55819XAY8","US55819XAY85","-","United States","-","USD","0.01","6.95","1.00","15/Jan/2033","6.85","0.23","-","6.95","0.23","6.95","USD","20/Feb/2020","20/Feb/2020"
"GSM_21-4A A1 144A","Securitized","Fixed Income","1’249’898","0.59","1’249’897.75","1’250’000.00","402562AA0","US402562AA06","-","United States","-","USD","0.00","6.93","1.00","15/Jul/2034","6.79","0.23","-","6.93","0.23","6.93","USD","27/May/2021","27/May/2021"
"WBOX_3 A1 144A","Securitized","Fixed Income","1’248’069","0.59","1’248’069.38","1’250’000.00","96467HAA4","US96467HAA41","-","United States","-","USD","0.00","7.03","1.00","15/Oct/2034","6.81","0.23","-","7.03","0.23","7.03","USD","18/Nov/2021","18/Nov/2021"
"VOYA_20-1 AR 144A","Securitized","Fixed Income","1’169’805","0.55","1’169’805.19","1’150’000.00","92918EAL1","US92918EAL11","-","Cayman Islands","-","USD","0.01","6.89","1.00","16/Jul/2034","6.73","0.00","-","6.89","0.00","6.89","USD","27/Jul/2021","27/Jul/2021"
"CIFC_19-IA BR 144A","Securitized","Fixed Income","1’109’501","0.52","1’109’501.40","1’090’000.00","12553DAL1","US12553DAL10","-","United States","-","USD","0.03","7.23","1.00","20/Apr/2032","7.13","0.01","-","7.23","0.01","7.23","USD","20/Apr/2021","20/Apr/2021"
"BSP_19-17A AR 144A","Securitized","Fixed Income","1’100’237","0.52","1’100’236.83","1’100’000.00","08182BAL2","US08182BAL27","-","United States","-","USD","0.00","6.80","1.00","15/Jul/2032","6.67","0.23","-","6.80","0.23","6.80","USD","10/Aug/2021","10/Aug/2021"
"CIFC_20-2A AR 144A","Securitized","Fixed Income","1’056’784","0.50","1’056’783.95","1’040’000.00","12547LAL2","US12547LAL27","-","United States","-","USD","0.02","6.89","1.00","20/Oct/2034","6.75","0.01","-","6.89","0.01","6.89","USD","30/Sept/2021","30/Sept/2021"
"BRYPK_23-21 A1 144A","Securitized","Fixed Income","1’045’935","0.49","1’045’934.79","1’000’000.00","117650AA9","US117650AA94","-","Cayman Islands","-","USD","0.02","7.34","1.00","18/Oct/2036","7.46","0.00","-","7.34","0.00","7.34","USD","05/Oct/2023","05/Oct/2023"
"WELLI_23-1A A 144A","Securitized","Fixed Income","1’040’817","0.49","1’040’816.81","1’000’000.00","94957JAA2","US94957JAA25","-","Jersey","-","USD","0.03","7.09","1.00","20/Oct/2036","7.20","0.01","-","7.09","0.01","7.09","USD","24/Oct/2023","24/Oct/2023"
"BALLY_23-23A B 144A","Securitized","Fixed Income","1’030’732","0.49","1’030’732.21","1’000’000.00","05874VAE3","US05874VAE39","-","United States","-","USD","0.05","8.22","1.00","25/Apr/2036","5.32","0.01","-","8.22","0.01","8.22","USD","23/Feb/2023","23/Feb/2023"
"FLAT_23-1A A 144A","Securitized","Fixed Income","1’027’256","0.49","1’027’256.24","1’000’000.00","33883DAA2","US33883DAA28","-","United States","-","USD","0.02","6.93","1.00","17/Apr/2036","7.12","0.00","-","6.93","0.00","6.93","USD","09/May/2023","09/May/2023"
"ABBSL_4 B 144A","Securitized","Fixed Income","1’026’086","0.49","1’026’085.68","1’000’000.00","00037VAC2","US00037VAC28","-","Jersey","-","USD","0.04","7.66","1.00","20/Apr/2036","7.82","0.01","-","7.66","0.01","7.66","USD","12/Apr/2023","12/Apr/2023"
