﻿iShares MSCI Taiwan ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"20/Jun/2000"
Shares Outstanding,"86’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1301","FORMOSA PLASTICS CORP","Materials","Equity","35’736’150.60","0.88","35’736’150.60","17’122’518.00","2.09","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","35’709’661.08","0.88","35’709’661.08","6’803’790.00","5.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","35’564’377.65","0.87","35’564’377.65","21’005’938.00","1.69","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","35’518’123.47","0.87","35’518’123.47","2’828’000.00","12.56","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","34’387’016.04","0.85","34’387’016.04","12’089’604.00","2.84","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","33’523’756.75","0.82","33’523’756.75","6’084’000.00","5.51","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2327","YAGEO CORP","Information Technology","Equity","32’853’483.28","0.81","32’853’483.28","1’799’767.00","18.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","32’248’019.52","0.79","32’248’019.52","46’663’387.00","0.69","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","32’208’649.60","0.79","32’208’649.60","78’375’587.00","0.41","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"4938","PEGATRON CORP","Information Technology","Equity","32’128’991.91","0.79","32’128’991.91","10’827’037.00","2.97","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","31’670’344.11","0.78","31’670’344.11","58’622’619.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","31’179’764.43","0.77","31’179’764.43","10’518’071.00","2.96","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","30’279’593.12","0.74","30’279’593.12","27’630’554.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","30’124’448.10","0.74","30’124’448.10","18’088’868.00","1.67","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","30’122’571.61","0.74","30’122’571.61","444’794.00","67.72","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","29’561’020.00","0.73","29’561’020.00","20’696’218.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2353","ACER","Information Technology","Equity","29’554’532.08","0.73","29’554’532.08","21’311’737.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1101","TAIWAN CEMENT CORP","Materials","Equity","28’826’883.05","0.71","28’826’883.05","28’681’645.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","28’121’623.49","0.69","28’121’623.49","1’507’500.00","18.65","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","27’692’693.36","0.68","27’692’693.36","806’826.00","34.32","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","27’523’596.40","0.68","27’523’596.40","2’410’021.00","11.42","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","27’406’631.20","0.67","27’406’631.20","8’728’609.00","3.14","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","27’054’323.42","0.67","27’054’323.42","10’931’259.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","26’716’815.19","0.66","26’716’815.19","299’279.00","89.27","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","26’477’166.74","0.65","26’477’166.74","3’756’000.00","7.05","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","26’037’484.29","0.64","26’037’484.29","15’780’610.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","25’946’994.43","0.64","25’946’994.43","3’093’215.00","8.39","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","25’009’149.21","0.62","25’009’149.21","4’765’013.00","5.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","24’764’269.80","0.61","24’764’269.80","3’914’743.00","6.33","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","22’461’714.55","0.55","22’461’714.55","9’476’364.00","2.37","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","21’948’946.45","0.54","21’948’946.45","4’415’000.00","4.97","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","21’474’811.84","0.53","21’474’811.84","2’265’000.00","9.48","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","21’294’462.35","0.52","21’294’462.35","85’192’273.00","0.25","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","20’435’335.27","0.50","20’435’335.27","20’777’843.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","20’329’562.42","0.50","20’329’562.42","1’214’000.00","16.75","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","19’966’651.58","0.49","19’966’651.58","36’439’700.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","19’843’930.37","0.49","19’843’930.37","272’000.00","72.96","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"2409","AUO CORP","Information Technology","Equity","19’793’169.36","0.49","19’793’169.36","36’637’664.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","19’581’910.70","0.48","19’581’910.70","13’252’670.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","19’223’730.43","0.47","19’223’730.43","1’261’601.00","15.24","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","19’152’438.89","0.47","19’152’438.89","18’034’103.00","1.06","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1102","ASIA CEMENT CORP","Materials","Equity","18’965’952.11","0.47","18’965’952.11","14’864’136.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","18’872’416.89","0.46","18’872’416.89","23’534’737.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","18’406’791.72","0.45","18’406’791.72","14’819’178.00","1.24","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6415","SILERGY CORP","Information Technology","Equity","18’047’544.29","0.44","18’047’544.29","1’591’000.00","11.34","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3481","INNOLUX CORP","Information Technology","Equity","17’624’931.01","0.43","17’624’931.01","41’945’399.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","17’367’061.12","0.43","17’367’061.12","35’261’104.00","0.49","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","17’213’833.86","0.42","17’213’833.86","466’000.00","36.94","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","16’970’078.96","0.42","16’970’078.96","8’547’000.00","1.99","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","16’959’566.58","0.42","16’959’566.58","338’000.00","50.18","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","16’464’477.07","0.41","16’464’477.07","3’395’916.00","4.85","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","16’355’040.62","0.40","16’355’040.62","4’681’072.00","3.49","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","15’783’386.43","0.39","15’783’386.43","17’322’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","15’600’473.60","0.38","15’600’473.60","7’208’950.00","2.16","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","15’411’368.15","0.38","15’411’368.15","1’383’000.00","11.14","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","14’913’853.87","0.37","14’913’853.87","5’720’000.00","2.61","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","14’550’738.02","0.36","14’550’738.02","15’248’000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","13’556’171.21","0.33","13’556’171.21","10’020’000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","13’419’525.63","0.33","13’419’525.63","1’420’000.00","9.45","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","12’935’624.19","0.32","12’935’624.19","12’057’969.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","12’427’980.18","0.31","12’427’980.18","17’071’000.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","12’026’630.87","0.30","12’026’630.87","390’691’117.00","3.08","Taiwan","-","USD","32.49","TWD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","11’344’792.29","0.28","11’344’792.29","19’145’000.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","10’054’578.20","0.25","10’054’578.20","387’000.00","25.98","Taiwan","Gretai Securities Market","USD","32.49","TWD","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","9’330’470.52","0.23","9’330’470.52","1’670’000.00","5.59","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","8’297’683.58","0.20","8’297’683.58","6’298’000.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","810’000.00","0.02","810’000.00","810’000.00","1.00","United States","-","USD","1.00","USD","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash and/or Derivatives","Cash Collateral and Margins","510’000.00","0.01","510’000.00","510’000.00","100.00","United States","-","USD","1.00","USD","05/Dec/2016"
"TWTJ4","FTSE TAIWAN APR 24","Cash and/or Derivatives","Futures","0.00","0.00","11’471’600.00","170.00","1’687.00","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"1602","PACIFIC ELECTRIC WIRE","Industrials","Equity","0.00","0.00","0.00","197.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","2.11","0.00","2.11","6’845’461.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’299’502.84","-0.03","-1’299’502.84","-1’299’503.00","100.00","United States","-","USD","1.00","USD","-"
 
