﻿iShares MSCI Taiwan ETF
Fondsposition per,"17.Mai2024"
Inception Date,"20.Juni2000"
Shares Outstanding,"94’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","41’079’102.00","0.86","41’079’102.00","50’914’387.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","40’364’297.81","0.84","40’364’297.81","23’021’938.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","39’851’419.07","0.83","39’851’419.07","18’802’518.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3231","WISTRON CORP","IT","Aktien","39’722’203.26","0.83","39’722’203.26","11’429’000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2327","YAGEO CORP","IT","Aktien","39’080’554.85","0.82","39’080’554.85","1’967’767.00","19.86","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","38’117’699.08","0.80","38’117’699.08","85’301’587.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","37’992’614.43","0.79","37’992’614.43","6’672’000.00","5.69","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","37’732’328.91","0.79","37’732’328.91","64’334’619.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"4938","PEGATRON CORP","IT","Aktien","37’719’405.10","0.79","37’719’405.10","11’744’037.00","3.21","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","35’963’174.88","0.75","35’963’174.88","13’229’604.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","35’767’481.77","0.75","35’767’481.77","11’526’071.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","35’288’145.07","0.74","35’288’145.07","7’456’790.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","35’265’975.17","0.74","35’265’975.17","488’794.00","72.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2353","ACER","IT","Aktien","34’855’873.90","0.73","34’855’873.90","23’327’737.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","34’798’077.69","0.73","34’798’077.69","30’225’554.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","34’189’596.17","0.71","34’189’596.17","5’234’013.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","33’088’551.30","0.69","33’088’551.30","31’453’645.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2356","INVENTEC CORP","IT","Aktien","32’848’531.82","0.69","32’848’531.82","19’785’868.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","32’647’752.06","0.68","32’647’752.06","887’826.00","36.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","32’491’334.36","0.68","32’491’334.36","22’712’218.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","32’037’486.42","0.67","32’037’486.42","1’654’500.00","19.36","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","31’474’710.75","0.66","31’474’710.75","9’568’609.00","3.29","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","31’042’207.88","0.65","31’042’207.88","12’023’259.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","30’372’745.57","0.63","30’372’745.57","17’292’610.00","1.76","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","29’593’280.37","0.62","29’593’280.37","4’334’743.00","6.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","29’214’669.74","0.61","29’214’669.74","3’417’215.00","8.55","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2395","ADVANTECH LTD","IT","Aktien","28’886’248.91","0.60","28’886’248.91","2’652’021.00","10.89","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","28’089’408.84","0.59","28’089’408.84","323’279.00","86.89","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","27’465’352.25","0.57","27’465’352.25","10’400’364.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"8069","E INK HOLDINGS INC","IT","Aktien","26’539’270.75","0.55","26’539’270.75","4’092’000.00","6.49","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"6488","GLOBALWAFERS LTD","IT","Aktien","26’509’666.41","0.55","26’509’666.41","1’646’000.00","16.11","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","26’202’628.56","0.55","26’202’628.56","93’508’273.00","0.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","25’581’613.65","0.53","25’581’613.65","4’835’000.00","5.29","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","24’989’371.61","0.52","24’989’371.61","2’497’000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","24’544’495.02","0.51","24’544’495.02","22’793’843.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","24’297’532.97","0.51","24’297’532.97","11’028’000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","24’048’924.07","0.50","24’048’924.07","14’512’670.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6415","SILERGY CORP","IT","Aktien","24’029’914.66","0.50","24’029’914.66","1’748’000.00","13.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","23’300’853.37","0.49","23’300’853.37","309’000.00","75.41","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","23’100’346.71","0.48","23’100’346.71","19’798’103.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","22’986’501.16","0.48","22’986’501.16","518’000.00","44.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","22’820’967.57","0.48","22’820’967.57","39’967’700.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2409","AUO CORP","IT","Aktien","22’607’258.91","0.47","22’607’258.91","40’249’664.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","22’415’753.78","0.47","22’415’753.78","16’196’136.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","20’497’565.05","0.43","20’497’565.05","38’515’104.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","20’335’382.06","0.42","20’335’382.06","1’345’601.00","15.11","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","20’297’886.20","0.42","20’297’886.20","25’802’737.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","19’990’830.10","0.42","19’990’830.10","1’577’000.00","12.68","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","19’451’481.77","0.41","19’451’481.77","16’760’000.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","19’274’941.82","0.40","19’274’941.82","387’000.00","49.81","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3481","INNOLUX CORP","IT","Aktien","19’153’537.52","0.40","19’153’537.52","46’061’399.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","19’137’407.46","0.40","19’137’407.46","13’233’969.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","19’061’008.53","0.40","19’061’008.53","6’255’000.00","3.05","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","18’758’014.96","0.39","18’758’014.96","5’101’072.00","3.68","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","18’293’362.30","0.38","18’293’362.30","9’387’000.00","1.95","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","18’257’212.91","0.38","18’257’212.91","3’711’916.00","4.92","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","18’200’872.79","0.38","18’200’872.79","16’247’178.00","1.12","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","17’790’957.33","0.37","17’790’957.33","18’859’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","17’094’752.68","0.36","17’094’752.68","7’880’950.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","16’710’178.43","0.35","16’710’178.43","1’519’000.00","11.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","15’504’527.54","0.32","15’504’527.54","20’993’000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2615","WAN HAI LINES LTD","Industrie","Aktien","14’957’951.90","0.31","14’957’951.90","6’886’000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","14’925’155.93","0.31","14’925’155.93","18’751’000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","10’836’927.85","0.23","10’836’927.85","1’838’000.00","5.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","9’916’410.30","0.21","9’916’410.30","319’556’322.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","9’683’785.88","0.20","9’683’785.88","420’000.00","23.06","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","521’353.11","0.01","521’353.11","521’353.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","330’000.00","0.01","330’000.00","330’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"TWTK4","FTSE TAIWAN MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","7’932’100.00","110.00","1’802.75","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"1602","PACIFIC ELECTRIC WIRE","Industrie","Aktien","0.00","0.00","0.00","197.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","2.12","0.00","2.12","6’845’461.00","0.00","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
 
