﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,31","-","-"
"EME","EMCOR GROUP INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,24","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0,03","Irland","Deutsche Börse AG"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,01","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","-"
