"UBER","UBER TECHNOLOGIES INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,40","-","-"
"6920","LASERTEC CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"9618","JD.COM CLASS A INC","Aandelen","0,34","China","Hong Kong Exchanges And Clearing Ltd"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,34","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,24","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,24","Verenigde Staten","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,23","China","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,17","-","-"
"WING","WINGSTOP INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,15","-","-"
"TSCO","TESCO PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,13","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"2875","TOYO SUISAN LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,11","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,11","-","-"
"7867","TOMY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"2685","ADASTRIA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,09","-","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"3941","RENGO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,08","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,08","China","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,08","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,07","-","-"
"SCYR","SACYR SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"TBOND","TREASURY BOND","Obligaties","0,07","Verenigde Staten","-"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,07","Verenigde Staten","Boerse Muenchen"
"-","WI TREASURY SEC 02/27 1.75","-","0,07","-","-"
"2201","MORINAGA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,07","Verenigde Staten","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,06","-","-"
"7732","TOPCON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,05","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,05","Ierland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,05","Ierland","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,05","Ierland","Borsa Italiana"
"4206","AICA KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"2681","GEO HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,03","Japan","London Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"VRSN","VERISIGN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0,03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,03","Verenigde Staten","Nyse Mkt Llc"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"FIVE","FIVE BELOW INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KR","KROGER","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8279","YAOKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,03","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"7240","NOK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aandelen","0,03","Italië","Borsa Italiana"
"9974","BELC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,03","Verenigde Staten","-"
"2664","CAWACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,02","Ierland","Xetra"
"3697","SHIFT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,02","Ierland","Berne Stock Exchange"
"SKF B","SKF B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"9746","TKC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,02","Brazilië","NASDAQ"
"AMED","AMEDISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,02","Ierland","Borsa Italiana"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Aandelen","0,02","Ierland","Xetra"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,02","België","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,02","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","PHC HOLDINGS CORP","-","0,02","-","-"
"5943","NORITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"9621","CTI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"-","Johnson Controls International Plc","-","0,01","-","-"
"2379","DIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,01","-","-"
"SVT","SEVERN TRENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
