﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1802","OBAYASHI CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.50","-","-"
"WMT*","WALMART INC","Aktien","0.49","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.48","-","-"
"4911","SHISEIDO LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.45","China","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.44","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 1225","-","0.44","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","0.40","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"ALV","ALLIANZ","Aktien","0.37","Deutschland","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.36","Vereinigte Staaten","Santiago Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.33","-","-"
"6594","NIDEC CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.29","-","-"
"9735","SECOM LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PRX","PROSUS NV","Aktien","0.28","Niederlande","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.27","-","-"
"7731","NIKON CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.27","Deutschland","Xetra"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.25","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"3003","HULIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.19","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.19","Belgien","Nyse Euronext - Euronext Brussels"
"7752","RICOH LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.17","China","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"3405","KURARAY LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.16","Italien","Borsa Italiana"
"5333","NGK INSULATORS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"6701","NEC CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"2282","NH FOODS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"5947","RINNAI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.11","Japan","-"
"4613","KANSAI PAINT LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.11","-","-"
"4205","ZEON JAPAN CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"WRB","WR BERKLEY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.09","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"8012","NAGASE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AFL","AFLAC INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.06","Japan","NYSE Arca"
"6268","NABTESCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0.06","Australien","Asx - All Markets"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.06","China","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7242","KYB CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"4523","EISAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"9006","KEIKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Aktien","0.04","Neuseeland","Deutsche Börse AG"
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"AMED","AMEDISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
