﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DNB","DNB BANK","Financials","Equity","279,050.02","0.48","279,050.02","15,961.00","17.48","Norway","Oslo Bors Asa","NOK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","273,629.78","0.47","273,629.78","406.00","673.96","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","271,551.13","0.47","271,551.13","2,480.00","109.50","Switzerland","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","267,849.72","0.46","267,849.72","7,101.00","37.72","France","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","265,904.27","0.46","265,904.27","6,089.00","43.67","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","264,489.24","0.46","264,489.24","3,215.00","82.27","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","264,124.74","0.46","264,124.74","12,066.00","21.89","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","261,447.77","0.45","261,447.77","23,865.00","10.96","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","255,508.31","0.44","255,508.31","16,843.00","15.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","253,141.68","0.44","253,141.68","16,676.00","15.18","Italy","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","252,108.28","0.44","252,108.28","14,822.00","17.01","Sweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communication","Equity","251,000.26","0.43","251,000.26","25,409.00","9.88","United Kingdom","London Stock Exchange","GBP"
"BKW","BKW N AG","Utilities","Equity","249,974.08","0.43","249,974.08","1,721.00","145.25","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","249,414.90","0.43","249,414.90","1,083.00","230.30","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","248,986.50","0.43","248,986.50","2,415.00","103.10","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","243,375.73","0.42","243,375.73","14,291.00","17.03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","243,140.43","0.42","243,140.43","9,268.00","26.23","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","243,006.38","0.42","243,006.38","849.00","286.23","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","237,538.36","0.41","237,538.36","3,608.00","65.84","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","234,443.10","0.41","234,443.10","4,356.00","53.82","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","230,203.60","0.40","230,203.60","1,852.00","124.30","Spain","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrials","Equity","229,068.89","0.40","229,068.89","12,191.00","18.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Utilities","Equity","229,027.50","0.40","229,027.50","3,159.00","72.50","Austria","Wiener Boerse Ag","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","226,122.12","0.39","226,122.12","3,647.00","62.00","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","225,200.64","0.39","225,200.64","5,664.00","39.76","Spain","Bolsa De Madrid","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","224,742.92","0.39","224,742.92","57,834.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SKA B","SKANSKA B","Industrials","Equity","220,087.69","0.38","220,087.69","13,025.00","16.90","Sweden","Nasdaq Omx Nordic","SEK"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","219,014.40","0.38","219,014.40","2,684.00","81.60","France","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","214,650.22","0.37","214,650.22","1,961.00","109.46","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","212,991.63","0.37","212,991.63","1,980.00","107.57","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","209,535.00","0.36","209,535.00","4,580.00","45.75","Netherlands","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrials","Equity","206,928.20","0.36","206,928.20","5,756.00","35.95","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","206,734.87","0.36","206,734.87","34,152.00","6.05","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","203,263.76","0.35","203,263.76","13,883.00","14.64","Sweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Consumer Discretionary","Equity","201,310.20","0.35","201,310.20","5,460.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","200,548.00","0.35","200,548.00","1,108.00","181.00","Spain","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","200,254.68","0.35","200,254.68","3,078.00","65.06","Netherlands","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materials","Equity","199,958.54","0.35","199,958.54","6,341.00","31.53","Sweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Health Care","Equity","199,234.70","0.34","199,234.70","1,181.00","168.70","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","198,576.57","0.34","198,576.57","153.00","1,297.88","Switzerland","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Consumer Staples","Equity","194,109.33","0.34","194,109.33","50,106.00","3.87","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","192,584.12","0.33","192,584.12","359.00","536.44","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","191,993.10","0.33","191,993.10","2,591.00","74.10","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","190,121.60","0.33","190,121.60","4,720.00","40.28","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","188,699.84","0.33","188,699.84","6,832.00","27.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","188,351.16","0.33","188,351.16","14,427.00","13.06","Sweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Equity","187,503.36","0.32","187,503.36","4,632.00","40.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","187,344.00","0.32","187,344.00","1,301.00","144.00","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","186,662.80","0.32","186,662.80","1,756.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","186,525.10","0.32","186,525.10","38,823.00","4.80","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","183,052.80","0.32","183,052.80","2,688.00","68.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","182,599.14","0.32","182,599.14","17.00","10,741.09","Switzerland","SIX Swiss Exchange","CHF"
"VNA","VONOVIA SE","Real Estate","Equity","180,858.30","0.31","180,858.30","6,065.00","29.82","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","177,636.12","0.31","177,636.12","7,280.00","24.40","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","177,213.68","0.31","177,213.68","9,713.00","18.25","France","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Equity","175,808.71","0.30","175,808.71","10,835.00","16.23","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","168,837.00","0.29","168,837.00","3,370.00","50.10","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","166,631.68","0.29","166,631.68","4,288.00","38.86","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","166,530.00","0.29","166,530.00","488.00","341.25","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","165,186.00","0.29","165,186.00","798.00","207.00","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","164,806.60","0.29","164,806.60","2,510.00","65.66","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","163,059.16","0.28","163,059.16","4,691.00","34.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","163,051.07","0.28","163,051.07","15,737.00","10.36","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","161,885.74","0.28","161,885.74","138,903.00","116.55","United Kingdom","-","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","161,389.76","0.28","161,389.76","872.00","185.08","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","161,207.60","0.28","161,207.60","314.00","513.40","Germany","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","160,528.08","0.28","160,528.08","830.00","193.41","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","159,175.50","0.28","159,175.50","877.00","181.50","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","158,816.04","0.27","158,816.04","8,048.00","19.73","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","155,520.00","0.27","155,520.00","1,280.00","121.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNZL","BUNZL","Industrials","Equity","152,903.55","0.26","152,903.55","4,310.00","35.48","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","150,763.20","0.26","150,763.20","5,880.00","25.64","France","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","149,971.81","0.26","149,971.81","86,421.00","1.74","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","149,554.31","0.26","149,554.31","21,932.00","6.82","Italy","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","147,926.46","0.26","147,926.46","490.00","301.89","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","145,656.92","0.25","145,656.92","6,095.00","23.90","Sweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Equity","142,846.00","0.25","142,846.00","3,020.00","47.30","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","141,345.31","0.24","141,345.31","138,962.00","101.71","Switzerland","-","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","141,098.61","0.24","141,098.61","7,618.00","18.52","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","140,698.61","0.24","140,698.61","39,241.00","3.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","138,881.14","0.24","138,881.14","2,015.00","68.92","Netherlands","NASDAQ","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","137,476.30","0.24","137,476.30","383.00","358.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Equity","134,137.28","0.23","134,137.28","30,741.00","4.36","United Kingdom","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Equity","133,307.12","0.23","133,307.12","7,141.00","18.67","Sweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Equity","133,285.24","0.23","133,285.24","13,822.00","9.64","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","131,275.60","0.23","131,275.60","1,277.00","102.80","Netherlands","Euronext Amsterdam","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","131,072.91","0.23","131,072.91","1,043.00","125.67","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","130,328.51","0.23","130,328.51","2,345.00","55.58","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","129,706.43","0.22","129,706.43","26,473.00","4.90","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","129,387.60","0.22","129,387.60","2,547.00","50.80","Italy","Borsa Italiana","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","126,107.88","0.22","126,107.88","6,251.00","20.17","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","124,888.96","0.22","124,888.96","1,952.00","63.98","Italy","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","124,574.91","0.22","124,574.91","32,748.00","3.80","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","122,004.42","0.21","122,004.42","2,899.00","42.09","Germany","Deutsche Boerse Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","118,624.50","0.21","118,624.50","810.00","146.45","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","118,263.76","0.20","118,263.76","2,666.00","44.36","Ireland","Irish Stock Exchange - All Market","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","117,052.42","0.20","117,052.42","22,217.00","5.27","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","116,334.24","0.20","116,334.24","11,616.00","10.02","Italy","Borsa Italiana","EUR"
"DSV","DSV","Industrials","Equity","114,447.20","0.20","114,447.20","798.00","143.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","113,094.24","0.20","113,094.24","2,082.00","54.32","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","111,992.32","0.19","111,992.32","3,977.00","28.16","Netherlands","Euronext Amsterdam","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","110,833.06","0.19","110,833.06","21,140.00","5.24","Sweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","107,516.07","0.19","107,516.07","7,134.00","15.07","Sweden","Nasdaq Omx Nordic","SEK"
"ADYEN","ADYEN NV","Financials","Equity","106,422.60","0.18","106,422.60","83.00","1,282.20","Netherlands","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","104,663.71","0.18","104,663.71","12,348.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","103,867.34","0.18","103,867.34","1,142.00","90.95","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","102,824.64","0.18","102,824.64","7,194.00","14.29","Sweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","Information Technology","Equity","102,765.75","0.18","102,765.75","3,749.00","27.41","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","101,341.60","0.18","101,341.60","262.00","386.80","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","100,708.17","0.17","100,708.17","6,378.00","15.79","Norway","Oslo Bors Asa","NOK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","100,262.26","0.17","100,262.26","898.00","111.65","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","98,758.66","0.17","98,758.66","633.00","156.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrials","Equity","97,984.24","0.17","97,984.24","1,916.00","51.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","96,644.39","0.17","96,644.39","14,791.00","6.53","Italy","Borsa Italiana","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","96,268.00","0.17","96,268.00","410.00","234.80","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","93,476.16","0.16","93,476.16","1,116.00","83.76","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","93,248.80","0.16","93,248.80","458.00","203.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","92,965.10","0.16","92,965.10","866.00","107.35","Netherlands","Euronext Amsterdam","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","91,531.49","0.16","91,531.49","812.00","112.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","91,472.89","0.16","91,472.89","159.00","575.30","Switzerland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrials","Equity","89,344.00","0.15","89,344.00","1,280.00","69.80","Germany","Xetra","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","88,070.28","0.15","88,070.28","5,118.00","17.21","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","87,483.93","0.15","87,483.93","13,935.00","6.28","Netherlands","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","86,842.22","0.15","86,842.22","653.00","132.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","86,665.43","0.15","86,665.43","340.00","254.90","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","86,346.10","0.15","86,346.10","995.00","86.78","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","85,747.80","0.15","85,747.80","7,178.00","11.95","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","85,603.68","0.15","85,603.68","2,608.00","32.82","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","84,231.35","0.15","84,231.35","16,910.00","4.98","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","83,691.62","0.14","83,691.62","3,116.00","26.86","Sweden","Nasdaq Omx Nordic","SEK"
