﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IFC","INTACT FINANCIAL CORP","Equity","0.51","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.51","Canada","Toronto Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.50","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.48","United States","Bolsa Mexicana De Valores"
"SHL","SONIC HEALTHCARE LTD","Equity","0.47","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.45","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.43","Australia","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.39","United States","Boerse Muenchen"
"KMB","KIMBERLY CLARK CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.32","Australia","Asx - All Markets"
"DGE","DIAGEO PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.31","Australia","Asx - All Markets"
"ARGX","ARGENX","Equity","0.30","Netherlands","Nyse Euronext - Euronext Brussels"
"HRL","HORMEL FOODS CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.28","Ireland","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.28","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.27","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.24","Australia","Asx - All Markets"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.24","Canada","Toronto Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","0.21","Spain","Bolsa De Madrid"
"GRMN","GARMIN LTD","Equity","0.20","Switzerland","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.20","United States","Nyse Mkt Llc"
"PSN","PERSIMMON PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"INCY","INCYTE CORP","Equity","0.18","United States","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.17","Australia","Asx - All Markets"
"K","KELLOGG","Equity","0.17","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.17","Australia","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.16","United States","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.16","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.16","Germany","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.16","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.16","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.14","Canada","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.13","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"RI","PERNOD RICARD SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.12","Australia","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.12","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.11","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SCHA","SCHIBSTED CLASS A","Equity","0.10","Norway","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.09","Germany","Xetra"
"-","DELIVEROO PLC CLASS A","-","0.09","-","-"
"ILMN","ILLUMINA INC","Equity","0.08","United States","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.07","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JNPR","JUNIPER NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.07","United States","Boerse Berlin"
"SHA","SCHAEFFLER PREF AG","Equity","0.06","Germany","Xetra"
"SKA B","SKANSKA B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Equity","0.06","Italy","Borsa Italiana"
"HD","HOME DEPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.05","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.05","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PKI","PERKINELMER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"KIM","KIMCO REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"FOO","SALESFORCE.COM INC","Equity","0.03","United States","Boerse Berlin"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.02","Japan","London Stock Exchange"
"BIIB","BIOGEN INC","Equity","0.02","United States","NASDAQ"
"4293","SEPTENI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"RNO","RENAULT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ITW","ILLINOIS TOOL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.00","Germany","Xetra"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"CAMX","CAMURUS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TNXT","TINEXTA","Equity","0.00","Italy","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"SRBNK","SPAREBANK SR-BANK","Equity","0.00","Norway","Oslo Bors Asa"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Equity","0.00","Italy","Borsa Italiana"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"BFF","BFF BANK","Equity","0.00","Italy","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"GVS","GVS","Equity","0.00","Italy","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.00","South Africa","London Stock Exchange"
