﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","38.549.440,22","1,17","38.549.440,22","2.840.800,00","13,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","38.118.575,65","1,16","38.118.575,65","10.937.351,00","3,49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","37.352.799,40","1,14","37.352.799,40","1.006.814,00","37,10","China","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","35.586.451,83","1,08","35.586.451,83","9.409.000,00","3,78","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","34.484.883,16","1,05","34.484.883,16","23.635.045,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","34.170.855,62","1,04","34.170.855,62","15.075.497,00","2,27","Indien","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","33.976.498,46","1,03","33.976.498,46","28.551.672,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialien","Aktien","32.804.801,97","1,00","32.804.801,97","122.396,00","268,02","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","32.599.007,67","0,99","32.599.007,67","1.079.359,00","30,20","Korea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","31.981.795,86","0,97","31.981.795,86","950.512,00","33,65","Indien","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Aktien","31.092.509,67","0,95","31.092.509,67","35.838.800,00","0,87","Malaysia","Bursa Malaysia","MYR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","29.090.533,49","0,89","29.090.533,49","3.321.625,00","8,76","Südafrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","28.558.053,05","0,87","28.558.053,05","34.980.657,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Aktien","27.659.497,26","0,84","27.659.497,26","167.613,00","165,02","Peru","New York Stock Exchange Inc.","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","27.460.693,17","0,84","27.460.693,17","724.433,00","37,91","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","27.155.566,01","0,83","27.155.566,01","13.461.000,00","2,02","Malaysia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Kommunikation","Aktien","27.148.884,29","0,83","27.148.884,29","772.207,00","35,16","Korea","Korea Exchange (Stock Market)","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","26.716.461,76","0,81","26.716.461,76","26.716.462,00","1,00","Irland","-","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","21.983.314,66","0,67","21.983.314,66","26.826.243,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","21.853.207,16","0,67","21.853.207,16","29.067.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","21.595.818,96","0,66","21.595.818,96","15.747.500,00","1,37","Malaysia","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","21.343.328,59","0,65","21.343.328,59","14.370.200,00","1,49","Thailand","Stock Exchange Of Thailand","THB"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","20.808.152,59","0,63","20.808.152,59","27.641.100,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","18.220.052,90","0,55","18.220.052,90","10.660.900,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","18.115.550,24","0,55","18.115.550,24","834.111,00","21,72","Südafrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","18.079.593,85","0,55","18.079.593,85","4.213.488,00","4,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","17.524.039,71","0,53","17.524.039,71","336.718,00","52,04","Indien","National Stock Exchange Of India","INR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","17.122.309,50","0,52","17.122.309,50","650.392,00","26,33","China","Shenzhen Stock Exchange","CNY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","16.881.527,21","0,51","16.881.527,21","25.896.422,00","0,65","Taiwan","Taiwan Stock Exchange","TWD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","16.722.523,78","0,51","16.722.523,78","14.869.000,00","1,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","16.526.128,54","0,50","16.526.128,54","779.332,00","21,21","Indien","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","16.198.868,96","0,49","16.198.868,96","21.992.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","16.159.215,03","0,49","16.159.215,03","7.202.421,00","2,24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","15.965.185,42","0,49","15.965.185,42","355.502,00","44,91","Chile","Santiago Stock Exchange","CLP"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","15.533.399,80","0,47","15.533.399,80","2.928.900,00","5,30","Thailand","Stock Exchange Of Thailand","THB"
"ABG","ABSA GROUP LTD","Financials","Aktien","15.295.528,53","0,47","15.295.528,53","2.090.012,00","7,32","Südafrika","Johannesburg Stock Exchange","ZAR"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","15.280.436,59","0,47","15.280.436,59","1.949.500,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","15.199.258,31","0,46","15.199.258,31","9.434.500,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","15.037.977,92","0,46","15.037.977,92","7.750.000,00","1,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","14.963.837,68","0,46","14.963.837,68","296.426,00","50,48","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","14.910.260,92","0,45","14.910.260,92","266.602,00","55,93","Indien","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","14.899.892,38","0,45","14.899.892,38","21.827.000,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","14.837.485,35","0,45","14.837.485,35","4.393.432,00","3,38","Südafrika","Johannesburg Stock Exchange","ZAR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","14.751.394,56","0,45","14.751.394,56","27.650.150,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","14.492.819,89","0,44","14.492.819,89","1.479.627,00","9,79","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","13.982.064,96","0,43","13.982.064,96","76.245,00","183,38","Korea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","13.975.592,39","0,43","13.975.592,39","756.240,00","18,48","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","13.510.515,89","0,41","13.510.515,89","442.965,00","30,50","Mexiko","Bolsa Mexicana De Valores","MXN"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","13.287.183,67","0,40","13.287.183,67","2.505.000,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"RAIL3","RUMO SA","Industrie","Aktien","13.200.058,73","0,40","13.200.058,73","3.239.077,00","4,08","Brasilien","XBSP","BRL"
"402340","SK SQUARE LTD","Industrie","Aktien","13.170.719,79","0,40","13.170.719,79","239.245,00","55,05","Korea","Korea Exchange (Stock Market)","KRW"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","13.160.911,44","0,40","13.160.911,44","868.134,00","15,16","China","New York Stock Exchange Inc.","USD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","12.817.745,80","0,39","12.817.745,80","3.373.091,00","3,80","China","New York Stock Exchange Inc.","USD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","12.737.933,24","0,39","12.737.933,24","3.005.500,00","4,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aktien","12.678.822,30","0,39","12.678.822,30","232.140,00","54,62","Korea","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","12.609.275,01","0,38","12.609.275,01","1.920.700,00","6,56","Thailand","Stock Exchange Of Thailand","THB"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","12.458.846,81","0,38","12.458.846,81","1.273.662,00","9,78","Mexiko","Bolsa Mexicana De Valores","MXN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","12.154.521,34","0,37","12.154.521,34","87.956,00","138,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NED","NEDBANK GROUP LTD","Financials","Aktien","12.142.912,90","0,37","12.142.912,90","1.080.206,00","11,24","Südafrika","Johannesburg Stock Exchange","ZAR"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","11.778.997,80","0,36","11.778.997,80","24.858.000,00","0,47","Philippinen","Philippine Stock Exchange Inc.","PHP"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","11.685.886,10","0,36","11.685.886,10","975.435.520,00","1,20","Indien","-","INR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","11.361.506,73","0,35","11.361.506,73","2.246.381,00","5,06","Südafrika","Johannesburg Stock Exchange","ZAR"
"096770","SK INNOVATION LTD","Energie","Aktien","11.152.521,00","0,34","11.152.521,00","148.523,00","75,09","Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","11.097.211,51","0,34","11.097.211,51","616.833,00","17,99","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","10.710.267,21","0,33","10.710.267,21","4.343.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","10.577.009,27","0,32","10.577.009,27","932.452,00","11,34","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","10.497.228,21","0,32","10.497.228,21","1.299.034,00","8,08","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","10.366.989,86","0,32","10.366.989,86","9.115.900,00","1,14","Malaysia","Bursa Malaysia","MYR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","10.299.034,31","0,31","10.299.034,31","197.033.400,00","5,23","Südafrika","-","ZAR"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","9.893.674,09","0,30","9.893.674,09","2.870.448,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Aktien","9.625.737,22","0,29","9.625.737,22","7.147.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","9.487.343,03","0,29","9.487.343,03","1.015.619,00","9,34","Brasilien","XBSP","BRL"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","9.262.943,27","0,28","9.262.943,27","208.449,00","44,44","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","9.208.473,77","0,28","9.208.473,77","1.524.480,00","6,04","Indien","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","9.187.797,83","0,28","9.187.797,83","5.491.626,00","1,67","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","9.102.462,23","0,28","9.102.462,23","296.021.174,00","3,07","Taiwan","-","TWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","9.079.471,01","0,28","9.079.471,01","1.781.859,00","5,10","Brasilien","XBSP","BRL"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","9.036.161,50","0,28","9.036.161,50","1.380.665,00","6,54","Südafrika","Johannesburg Stock Exchange","ZAR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","8.978.940,45","0,27","8.978.940,45","9.267.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","8.951.025,20","0,27","8.951.025,20","1.111.283,00","8,05","Kolumbien","Bolsa De Valores De Colombia","COP"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8.879.498,76","0,27","8.879.498,76","1.880.636,00","4,72","Brasilien","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","8.688.157,99","0,26","8.688.157,99","585.121,00","14,85","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","8.610.780,96","0,26","8.610.780,96","710.892,00","12,11","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","8.602.680,73","0,26","8.602.680,73","3.421.649,00","2,51","Brasilien","XBSP","BRL"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","8.459.350,23","0,26","8.459.350,23","3.060.800,00","2,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","8.397.133,34","0,26","8.397.133,34","3.308.800,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","8.382.295,66","0,26","8.382.295,66","597.507,00","14,03","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","8.360.979,32","0,25","8.360.979,32","4.991.200,00","1,68","Thailand","Stock Exchange Of Thailand","THB"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","8.315.790,12","0,25","8.315.790,12","12.044.960,00","0,69","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","8.309.862,38","0,25","8.309.862,38","3.004.920,00","2,77","Brasilien","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","8.230.859,82","0,25","8.230.859,82","343.581,00","23,96","Ungarn","Budapest Stock Exchange","HUF"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","8.162.327,10","0,25","8.162.327,10","8.301.614,00","0,98","Türkei","Istanbul Stock Exchange","TRY"
"002594","BYD LTD A","Zyklische Konsumgüter ","Aktien","7.807.881,18","0,24","7.807.881,18","269.300,00","28,99","China","Shenzhen Stock Exchange","CNY"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","7.757.857,90","0,24","7.757.857,90","333.166,00","23,29","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","7.699.435,07","0,23","7.699.435,07","1.271.881,00","6,05","Indien","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","7.593.401,19","0,23","7.593.401,19","163.000,00","46,59","Taiwan","Taiwan Stock Exchange","TWD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","7.516.677,38","0,23","7.516.677,38","1.922.432,00","3,91","Mexiko","Bolsa Mexicana De Valores","MXN"
"TOTS3","TOTVS SA","IT","Aktien","7.480.051,43","0,23","7.480.051,43","1.388.042,00","5,39","Brasilien","XBSP","BRL"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","7.392.500,68","0,23","7.392.500,68","3.643.704,00","2,03","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","7.306.711,82","0,22","7.306.711,82","8.651.400,00","0,84","Malaysia","Bursa Malaysia","MYR"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","7.104.395,89","0,22","7.104.395,89","2.367.103,00","3,00","Brasilien","XBSP","BRL"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","7.047.711,09","0,21","7.047.711,09","8.247.500,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","7.046.882,41","0,21","7.046.882,41","1.529.910,00","4,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","7.002.021,98","0,21","7.002.021,98","958.168,00","7,31","Chile","Santiago Stock Exchange","CLP"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","6.967.867,58","0,21","6.967.867,58","389.173,00","17,90","Korea","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6.948.518,99","0,21","6.948.518,99","54.431.223,00","12,77","Hongkong","-","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","6.945.316,87","0,21","6.945.316,87","7.251.000,00","0,96","Taiwan","Taiwan Stock Exchange","TWD"
"TIMS3","TIM SA","Kommunikation","Aktien","6.904.116,11","0,21","6.904.116,11","2.082.176,00","3,32","Brasilien","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","6.869.323,42","0,21","6.869.323,42","2.275.300,00","3,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","6.835.667,28","0,21","6.835.667,28","2.215.283,00","3,09","Brasilien","XBSP","BRL"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","6.811.113,32","0,21","6.811.113,32","462.232,00","14,74","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6.796.679,63","0,21","6.796.679,63","186.801,00","36,38","Tschechien","Prague Stock Exchange","CZK"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","6.720.142,95","0,20","6.720.142,95","2.308.164,00","2,91","Südafrika","Johannesburg Stock Exchange","ZAR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","6.691.556,90","0,20","6.691.556,90","178.700,00","37,45","China","Shenzhen Stock Exchange","CNY"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","6.656.695,84","0,20","6.656.695,84","454.414,00","14,65","Korea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","6.648.041,54","0,20","6.648.041,54","162.985,00","40,79","Südafrika","Johannesburg Stock Exchange","ZAR"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.619.138,32","0,20","6.619.138,32","11.731.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","6.527.432,18","0,20","6.527.432,18","4.916.600,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aktien","6.478.760,91","0,20","6.478.760,91","1.611.282,00","4,02","Qatar","Qatar Exchange","QAR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","6.427.326,96","0,20","6.427.326,96","6.721.000,00","0,96","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","6.264.638,25","0,19","6.264.638,25","8.659.922.686,00","0,07","Korea","-","KRW"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","6.233.741,35","0,19","6.233.741,35","11.772.879,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"MBK","MBANK SA","Financials","Aktien","6.138.557,95","0,19","6.138.557,95","36.534,00","168,02","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","6.020.804,67","0,18","6.020.804,67","2.481.809,00","2,43","Brasilien","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","5.792.132,93","0,18","5.792.132,93","5.510.000,00","1,05","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","5.670.190,85","0,17","5.670.190,85","2.888.000,00","1,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","5.669.166,35","0,17","5.669.166,35","639.855,00","8,86","Brasilien","XBSP","BRL"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","5.502.865,90","0,17","5.502.865,90","4.737.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","5.340.756,89","0,16","5.340.756,89","626.073,00","8,53","Kolumbien","Bolsa De Valores De Colombia","COP"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","5.312.223,39","0,16","5.312.223,39","135.988,00","39,06","Korea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","5.247.861,11","0,16","5.247.861,11","9.516.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrie","Aktien","5.238.083,27","0,16","5.238.083,27","31.392,00","166,86","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","5.181.515,21","0,16","5.181.515,21","1.574.700,00","3,29","Malaysia","Bursa Malaysia","MYR"
"1585","YADEA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","5.096.623,48","0,16","5.096.623,48","3.020.000,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
