﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,47","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,46","-","-"
"AC","ACCOR SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Aktien","0,44","Australien","Asx - All Markets"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,43","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,42","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,42","Kanada","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0,42","Deutschland","Xetra"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,41","Deutschland","Xetra"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,40","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,40","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,39","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,37","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0,36","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VCX","VICINITY CENTRES","Aktien","0,33","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0,33","Spanien","Bolsa De Madrid"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,33","Schweiz","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Aktien","0,32","Australien","Asx - All Markets"
"NXT","NEXT PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,29","Irland","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0,28","Vereinigte Staaten","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,27","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,27","Singapur","-"
"7267","HONDA MOTOR LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,26","Australien","Asx - All Markets"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,25","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,24","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,24","-","-"
"-","JAPAN","-","0,23","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0,22","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,22","Japan","London Stock Exchange"
"AGS","AGEAS SA","Aktien","0,22","Belgien","Nyse Euronext - Euronext Brussels"
"TEMN","TEMENOS AG","Aktien","0,21","Schweiz","SIX Swiss Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,21","Australien","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0,19","Australien","Asx - All Markets"
"UBSG","UBS GROUP AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"EDEN","EDENRED SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,18","Niederlande","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,17","-","-"
"FR","VALEO","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Aktien","0,17","Deutschland","Xetra"
"-","GSK PLC COMMON STOCK","-","0,16","-","-"
"RXL","REXEL SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Aktien","0,16","Deutschland","Xetra"
"WES","WESFARMERS LTD","Aktien","0,16","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0,16","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,16","Deutschland","Xetra"
"GET","GETLINK","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aktien","0,15","Australien","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,15","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,15","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,15","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,14","Vereinigtes Königreich","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,14","-","-"
"ALC","ALCON AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,14","Finnland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,13","Australien","Asx - All Markets"
"ECV","ENCAVIS AG","Aktien","0,13","Deutschland","Xetra"
"PMTA","PTC INC","Aktien","0,13","Vereinigte Staaten","Deutsche Börse AG"
"-","WISE PLC CLASS A","-","0,13","-","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,12","Deutschland","Xetra"
"V","VISA INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,12","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,12","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,11","Japan","-"
"G24","SCOUT24 N AG","Aktien","0,11","Deutschland","Xetra"
"AKE","ARKEMA SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,11","-","-"
"AALB","AALBERTS NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"INTC","INTEL CORPORATION CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"WPP","WPP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0,10","Australien","Asx - All Markets"
"VK","VALLOUREC SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,09","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,09","Österreich","-"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aktien","0,08","Luxemburg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,08","Niederlande","Euronext Amsterdam"
"MELI","MERCADOLIBRE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,08","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"PLS","PILBARA MINERALS LTD","Aktien","0,08","Australien","Asx - All Markets"
"ALQ","ALS LTD","Aktien","0,08","Australien","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,07","Deutschland","Xetra"
"8020","KANEMATSU CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,07","-","-"
"-","JAPAN","-","0,07","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Aktien","0,07","Kanada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"BILL","BILLERUD KORSNAS","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,06","Kirgisien","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Aktien","0,06","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"PUM","PUMA","Aktien","0,06","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,06","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GFC","GECINA SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"LEN","LENNAR A CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"KRC","KILROY REALTY REIT CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,05","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,05","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,05","Italien","Borsa Italiana"
"TWEKA","TKH GROUP NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,05","Australien","Asx - All Markets"
"BC8","BECHTLE AG","Aktien","0,05","Deutschland","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,05","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,05","Australien","Asx - All Markets"
"6861","KEYENCE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,05","Japan","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"ING","INGHAMS GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,05","Australien","Toronto Stock Exchange"
"COFA","COFACE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"MMM","3M","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,04","Deutschland","Xetra"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,04","Australien","Asx - All Markets"
"6902","DENSO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,04","Vereinigte Staaten","Toronto Stock Exchange"
"7751","CANON INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2160","GNI GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EFX","EQUIFAX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BWP","BWP TRUST","Aktien","0,04","Australien","Asx - All Markets"
"SAX","STROEER SE","Aktien","0,04","Deutschland","Xetra"
"DOW","DOW INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aktien","0,04","Italien","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,04","Israel","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MAC","MACERICH REIT","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,03","-","-"
"WMT*","WALMART INC","Aktien","0,03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"OCI","OCI NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"CTAS","CINTAS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,03","Irland","Irish Stock Exchange - All Market"
"CCP","CREDIT CORP GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,03","Deutschland","Xetra"
"MTB","M&T BANK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"7701","SHIMADZU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0,03","-","-"
"ASCL","ASCENTIAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,03","Färöer Inseln","Nasdaq Omx Nordic"
"NHF","NIB HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,03","-","-"
"AG1","AUTO1 GROUP","Aktien","0,03","Deutschland","Xetra"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,02","-","-"
"CVSG","CVS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"C09","CITY DEVELOPMENTS LTD","Aktien","0,02","Singapur","Singapore Exchange"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"IRE","IREN","Aktien","0,02","Italien","Borsa Italiana"
