﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","8.592.752,60","0,91","8.592.752,60","54.710,00","157,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","8.231.369,85","0,87","8.231.369,85","41.229,00","199,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","7.365.100,34","0,78","7.365.100,34","4.978,00","1.479,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","6.992.246,60","0,74","6.992.246,60","11.972,00","584,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","6.779.918,33","0,72","6.779.918,33","156.700,00","43,27","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6.249.549,58","0,66","6.249.549,58","499.719,00","12,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","6.163.183,92","0,65","6.163.183,92","53.000,00","116,29","Japan","Tokyo Stock Exchange","JPY"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","5.675.259,66","0,60","5.675.259,66","21.597,00","262,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","5.611.740,75","0,60","5.611.740,75","53.985,00","103,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","5.478.853,52","0,58","5.478.853,52","21.776,00","251,60","Schweiz","SIX Swiss Exchange","CHF"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","5.420.201,85","0,57","5.420.201,85","24.885,00","217,81","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","5.323.064,28","0,56","5.323.064,28","309.500,00","17,20","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","5.162.300,67","0,55","5.162.300,67","54.403,00","94,89","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5.048.339,52","0,54","5.048.339,52","174.804,00","28,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","5.034.432,24","0,53","5.034.432,24","16.461,00","305,84","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","4.959.106,80","0,53","4.959.106,80","31.355,00","158,16","Vereinigte Staaten","NASDAQ","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","4.825.230,53","0,51","4.825.230,53","8.598,00","561,20","Schweiz","SIX Swiss Exchange","CHF"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4.699.969,50","0,50","4.699.969,50","33.925,00","138,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","4.584.364,74","0,49","4.584.364,74","281.207,00","16,30","Australien","Asx - All Markets","AUD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4.440.366,40","0,47","4.440.366,40","16.125,00","275,37","Deutschland","Xetra","EUR"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","4.406.387,40","0,47","4.406.387,40","10.884,00","404,85","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","4.026.791,12","0,43","4.026.791,12","56.146,00","71,72","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","3.824.001,47","0,41","3.824.001,47","20.461,00","186,89","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","3.762.376,27","0,40","3.762.376,27","114.088,00","32,98","Australien","Asx - All Markets","AUD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.646.917,95","0,39","3.646.917,95","7.981,00","456,95","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3.561.421,56","0,38","3.561.421,56","10.614,00","335,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3.437.451,39","0,36","3.437.451,39","35.229,00","97,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3.426.417,15","0,36","3.426.417,15","45.305,00","75,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3.356.197,65","0,36","3.356.197,65","40.785,00","82,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.264.356,28","0,35","3.264.356,28","3.314,00","985,02","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3.179.922,04","0,34","3.179.922,04","72.758,00","43,71","Deutschland","Deutsche Börse AG","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3.074.274,22","0,33","3.074.274,22","63.063,00","48,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","2.927.850,28","0,31","2.927.850,28","129.135,00","22,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2.794.613,51","0,30","2.794.613,51","76.189,00","36,68","Italien","Borsa Italiana","EUR"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2.725.973,52","0,29","2.725.973,52","165.400,00","16,48","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","2.578.242,32","0,27","2.578.242,32","62.518,00","41,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.266.666,48","0,24","2.266.666,48","2.266.666,00","100,00","Vereinigte Staaten","-","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2.231.763,82","0,24","2.231.763,82","40.183,00","55,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2.101.738,68","0,22","2.101.738,68","9.217,00","228,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","2.100.363,69","0,22","2.100.363,69","58.500,00","35,90","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2.053.619,04","0,22","2.053.619,04","8.976,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","2.051.857,91","0,22","2.051.857,91","93.842,00","21,87","Neuseeland","New Zealand Exchange Ltd","NZD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","2.048.023,75","0,22","2.048.023,75","9.925,00","206,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.954.268,40","0,21","1.954.268,40","6.132,00","318,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1.683.594,05","0,18","1.683.594,05","10.105,00","166,61","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1.490.993,22","0,16","1.490.993,22","11.706,00","127,37","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1.333.976,70","0,14","1.333.976,70","3.819,00","349,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.278.376,14","0,14","1.278.376,14","48.500,00","26,36","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","999.264,89","0,11","999.264,89","4.901,00","203,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","991.896,70","0,11","991.896,70","12.422,00","79,85","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","985.883,25","0,10","985.883,25","5.475,00","180,07","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","946.234,62","0,10","946.234,62","4.437,00","213,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","903.903,26","0,10","903.903,26","29.446,00","30,70","Deutschland","Xetra","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","742.586,74","0,08","742.586,74","2.239,00","331,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","741.997,34","0,08","741.997,34","6.374,00","116,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","702.757,06","0,07","702.757,06","40.800,00","17,22","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","680.211,73","0,07","680.211,73","1.829,00","371,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","619.843,26","0,07","619.843,26","619.843,00","1,00","Irland","-","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","595.320,78","0,06","595.320,78","36.900,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","564.153,34","0,06","564.153,34","2.207,00","255,62","Vereinigte Staaten","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","561.827,00","0,06","561.827,00","33.845,00","16,60","Israel","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","557.646,24","0,06","557.646,24","3.774,00","147,76","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","553.473,92","0,06","553.473,92","14.100,00","39,25","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","549.383,40","0,06","549.383,40","16.206,00","33,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","539.491,05","0,06","539.491,05","3.877,00","139,15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","508.335,52","0,05","508.335,52","4.774,00","106,48","Vereinigte Staaten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","496.208,69","0,05","496.208,69","8.494,00","58,42","Deutschland","Xetra","EUR"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","494.942,42","0,05","494.942,42","20.503,00","24,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","479.325,44","0,05","479.325,44","6.347,00","75,52","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","461.235,44","0,05","461.235,44","4.072,00","113,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","445.931,93","0,05","445.931,93","3.427,00","130,12","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","443.203,36","0,05","443.203,36","12.457,00","35,58","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","441.718,27","0,05","441.718,27","69.228.296,00","0,64","Japan","-","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","402.029,60","0,04","402.029,60","2.884,00","139,40","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","399.379,10","0,04","399.379,10","12.596,00","31,71","Deutschland","Xetra","EUR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","378.861,54","0,04","378.861,54","36.394,00","10,41","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","371.662,56","0,04","371.662,56","1.362,00","272,88","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","366.301,86","0,04","366.301,86","4.534,00","80,79","Vereinigte Staaten","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","361.559,62","0,04","361.559,62","3.826,00","94,50","Schweiz","SIX Swiss Exchange","CHF"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","348.865,21","0,04","348.865,21","7.900,00","44,16","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","339.085,56","0,04","339.085,56","12.738,00","26,62","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","332.054,14","0,04","332.054,14","5.794,00","57,31","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","326.683,84","0,03","326.683,84","1.504,00","217,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","318.048,16","0,03","318.048,16","2.964,00","107,30","Italien","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","311.897,82","0,03","311.897,82","2.368,00","131,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","307.157,32","0,03","307.157,32","17.804,00","17,25","Neuseeland","New Zealand Exchange Ltd","NZD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","303.720,87","0,03","303.720,87","7.443,00","40,81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","297.672,60","0,03","297.672,60","5.430,00","54,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","293.162,13","0,03","293.162,13","4.720,00","62,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","290.773,68","0,03","290.773,68","6.907,00","42,10","Deutschland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","287.285,59","0,03","287.285,59","11.036,00","26,03","Schweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","287.216,42","0,03","287.216,42","1.030,00","278,85","Schweiz","SIX Swiss Exchange","CHF"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","266.095,76","0,03","266.095,76","5.339,00","49,84","Vereinigte Staaten","NASDAQ","USD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","257.541,25","0,03","257.541,25","2.494,00","103,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","256.765,74","0,03","256.765,74","894,00","287,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","256.578,45","0,03","256.578,45","4.854,00","52,86","Italien","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","253.876,23","0,03","253.876,23","10.148,00","25,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","243.385,68","0,03","243.385,68","23.845,00","10,21","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","232.583,96","0,02","232.583,96","214.195,00","108,58","Europäische Union","-","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","225.723,26","0,02","225.723,26","12.464,00","18,11","Schweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","215.665,28","0,02","215.665,28","2.153,00","100,17","Deutschland","Xetra","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","204.758,65","0,02","204.758,65","14.600,00","14,02","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","202.146,03","0,02","202.146,03","1.389.127,00","14,55","Dänemark","-","DKK"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","201.301,88","0,02","201.301,88","1.898,00","106,06","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","196.094,43","0,02","196.094,43","13.900,00","14,11","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","178.068,64","0,02","178.068,64","139.367,00","127,77","Vereinigtes Königreich","-","GBP"
"2413","M3 INC","Gesundheitsversorgung","Aktien","174.487,16","0,02","174.487,16","17.700,00","9,86","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","169.935,63","0,02","169.935,63","834,00","203,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","100.540,11","0,01","100.540,11","91.869,00","109,44","Schweiz","-","CHF"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","100.000,00","0,01","100.000,00","100.000,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","59.721,75","0,01","59.721,75","55.000,00","108,58","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","10.292,79","0,00","10.292,79","14.034,00","73,34","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","251,66","0,00","251,66","378,00","66,60","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","248,33","0,00","248,33","1.939,00","12,81","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","255,90","0,00","255,90","416,00","61,51","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","280,74","0,00","280,74","2.979,00","9,42","Schweden","-","SEK"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.631.600,00","18,00","1.462,00","-","Chicago Mercantile Exchange","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0,10","0,00","0,10","9.363,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.276.308,09","20,00","1.276,30","Europäische Union","Eurex Deutschland","EUR"
 
