﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’635’701.56","0.66","10’635’701.56","11’336’000.00","11’336’000.00","93.03","Frankreich","-","7.81","25.Nov.2032","2.00","EUR","11.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’516’556.62","0.65","10’516’556.62","11’220’000.00","11’220’000.00","93.39","Deutschland","-","3.25","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’489’954.94","0.65","10’489’954.94","10’557’400.00","10’557’400.00","97.67","Deutschland","-","16.78","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","10’421’323.10","0.65","10’421’323.10","8’965’000.00","8’965’000.00","115.10","Deutschland","-","10.18","04.Jan.2037","4.00","EUR","28.Jan.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’292’973.41","0.64","10’292’973.41","11’982’000.00","11’982’000.00","84.78","Frankreich","-","9.26","25.Mai2034","1.25","EUR","05.Feb.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’252’936.50","0.64","10’252’936.50","10’965’000.00","10’965’000.00","93.46","Deutschland","-","2.78","15.Feb.2027","0.25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’230’660.25","0.63","10’230’660.25","9’927’900.00","9’927’900.00","101.07","Deutschland","-","8.15","15.Aug.2033","2.60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’199’870.95","0.63","10’199’870.95","8’258’000.00","8’258’000.00","120.75","Frankreich","-","6.90","25.Okt.2032","5.75","EUR","12.Juni2001"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’168’250.81","0.63","10’168’250.81","10’025’000.00","10’025’000.00","99.41","Deutschland","-","4.19","19.Okt.2028","2.40","EUR","15.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’127’964.26","0.63","10’127’964.26","10’013’000.00","10’013’000.00","100.30","Italien","-","9.93","01.Feb.2037","4.00","EUR","19.Okt.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’090’791.83","0.63","10’090’791.83","10’399’000.00","10’399’000.00","96.64","Frankreich","-","1.57","25.Nov.2025","1.00","EUR","07.Sept.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’019’938.04","0.62","10’019’938.04","10’459’000.00","10’459’000.00","95.72","Deutschland","-","1.80","15.Feb.2026","0.50","EUR","15.Jan.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’943’601.50","0.62","9’943’601.50","11’615’000.00","11’615’000.00","85.61","Frankreich","-","5.54","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’897’458.21","0.61","9’897’458.21","9’380’000.00","9’380’000.00","104.13","Frankreich","-","8.15","25.Nov.2033","3.50","EUR","09.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’774’691.64","0.61","9’774’691.64","9’824’000.00","9’824’000.00","97.52","Deutschland","-","15.51","04.Juli2044","2.50","EUR","27.Apr.2012"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’649’202.91","0.60","9’649’202.91","11’704’000.00","11’704’000.00","81.32","Frankreich","-","10.91","25.Mai2036","1.25","EUR","19.Apr.2016"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","9’645’095.81","0.60","9’645’095.81","9’578’000.00","9’578’000.00","100.24","Italien","-","5.27","01.März2030","3.50","EUR","21.Mai2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’608’718.96","0.60","9’608’718.96","9’968’000.00","9’968’000.00","95.73","Deutschland","-","3.37","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’562’616.44","0.59","9’562’616.44","7’729’000.00","7’729’000.00","119.97","Deutschland","-","8.16","04.Juli2034","4.75","EUR","31.Jan.2003"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’505’533.95","0.59","9’505’533.95","8’192’000.00","8’192’000.00","114.82","Italien","-","7.01","01.Feb.2033","5.75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’487’520.00","0.59","9’487’520.00","11’032’000.00","11’032’000.00","86.00","Deutschland","-","6.25","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’415’474.67","0.58","9’415’474.67","12’304’500.00","12’304’500.00","75.68","Deutschland","-","20.03","15.Aug.2048","1.25","EUR","22.Sept.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’276’190.50","0.58","9’276’190.50","8’382’000.00","8’382’000.00","109.61","Italien","-","8.11","01.Aug.2034","5.00","EUR","24.Sept.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’227’927.69","0.57","9’227’927.69","9’428’000.00","9’428’000.00","97.20","Deutschland","-","1.29","15.Aug.2025","1.00","EUR","17.Juli2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’217’821.12","0.57","9’217’821.12","8’343’000.00","8’343’000.00","109.43","Italien","-","10.83","01.Aug.2039","5.00","EUR","23.Okt.2007"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’183’064.29","0.57","9’183’064.29","8’915’000.00","8’915’000.00","100.31","Frankreich","-","7.80","25.Mai2033","3.00","EUR","12.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’123’009.69","0.57","9’123’009.69","8’594’000.00","8’594’000.00","105.54","Italien","-","3.94","01.Sept.2028","4.75","EUR","22.Jan.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’092’423.80","0.56","9’092’423.80","6’928’000.00","6’928’000.00","127.49","Deutschland","-","11.72","04.Juli2040","4.75","EUR","25.Juli2008"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’028’491.56","0.56","9’028’491.56","9’658’000.00","9’658’000.00","93.48","Deutschland","-","2.44","09.Okt.2026","0.00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’986’979.52","0.56","8’986’979.52","9’975’000.00","9’975’000.00","90.05","Deutschland","-","4.74","15.Feb.2029","0.25","EUR","11.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’919’853.88","0.55","8’919’853.88","9’353’000.00","9’353’000.00","94.47","Frankreich","-","3.00","25.Mai2027","1.00","EUR","10.Apr.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’670’971.55","0.54","8’670’971.55","7’345’000.00","7’345’000.00","115.27","Italien","-","5.74","01.Mai2031","6.00","EUR","17.März2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’646’069.57","0.54","8’646’069.57","9’831’000.00","9’831’000.00","87.95","Deutschland","-","5.26","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’644’119.71","0.54","8’644’119.71","9’320’000.00","9’320’000.00","92.66","Deutschland","-","3.75","15.Feb.2028","0.50","EUR","12.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’613’104.18","0.53","8’613’104.18","9’003’000.00","9’003’000.00","94.52","Deutschland","-","7.64","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’566’829.90","0.53","8’566’829.90","10’198’000.00","10’198’000.00","84.00","Deutschland","-","7.24","15.Aug.2031","0.00","EUR","18.Juni2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’556’175.45","0.53","8’556’175.45","9’155’000.00","9’155’000.00","93.36","Frankreich","-","2.56","25.Nov.2026","0.25","EUR","05.Sept.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’497’550.89","0.53","8’497’550.89","9’330’000.00","9’330’000.00","90.91","Deutschland","-","4.25","15.Aug.2028","0.25","EUR","13.Juli2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’398’570.80","0.52","8’398’570.80","9’116’000.00","9’116’000.00","92.13","Frankreich","-","2.82","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’350’742.35","0.52","8’350’742.35","6’948’000.00","6’948’000.00","115.53","Frankreich","-","8.55","25.Apr.2035","4.75","EUR","06.Apr.2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’331’977.10","0.52","8’331’977.10","10’047’000.00","10’047’000.00","82.93","Deutschland","-","7.74","15.Feb.2032","0.00","EUR","07.Jan.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’235’677.31","0.51","8’235’677.31","8’346’000.00","8’346’000.00","98.65","Deutschland","-","3.81","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’180’581.06","0.51","8’180’581.06","6’820’000.00","6’820’000.00","118.37","Deutschland","-","5.74","04.Jan.2031","5.50","EUR","27.Okt.2000"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’107’754.04","0.50","8’107’754.04","8’578’000.00","8’578’000.00","94.52","Deutschland","-","1.95","10.Apr.2026","0.00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’052’441.62","0.50","8’052’441.62","8’140’000.00","8’140’000.00","98.03","Deutschland","-","5.21","15.Nov.2029","2.10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’958’163.20","0.49","7’958’163.20","8’320’000.00","8’320’000.00","95.65","Deutschland","-","1.45","10.Okt.2025","0.00","EUR","10.Juli2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’949’092.32","0.49","7’949’092.32","8’892’000.00","8’892’000.00","89.40","Deutschland","-","4.52","15.Nov.2028","0.00","EUR","29.Apr.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’915’426.55","0.49","7’915’426.55","7’194’000.00","7’194’000.00","109.38","Italien","-","11.38","01.Sept.2040","5.00","EUR","16.Sept.2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’851’499.63","0.49","7’851’499.63","7’720’900.00","7’720’900.00","98.77","Frankreich","-","14.89","25.Mai2045","3.25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’804’287.68","0.48","7’804’287.68","9’184’000.00","9’184’000.00","84.98","Deutschland","-","6.75","15.Feb.2031","0.00","EUR","08.Jan.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’711’991.34","0.48","7’711’991.34","7’549’000.00","7’549’000.00","99.43","Deutschland","-","1.10","12.Juni2025","2.80","EUR","27.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’704’672.30","0.48","7’704’672.30","8’859’000.00","8’859’000.00","86.97","Deutschland","-","5.76","15.Feb.2030","0.00","EUR","10.Jan.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’535’503.53","0.47","7’535’503.53","8’892’000.00","8’892’000.00","83.53","Deutschland","-","21.74","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’512’250.95","0.47","7’512’250.95","6’090’000.00","6’090’000.00","120.00","Deutschland","-","11.39","04.Juli2039","4.25","EUR","26.Jan.2007"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’449’254.41","0.46","7’449’254.41","7’779’000.00","7’779’000.00","95.34","Italien","-","3.60","01.Feb.2028","2.00","EUR","01.Feb.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’436’114.92","0.46","7’436’114.92","8’044’000.00","8’044’000.00","92.44","Deutschland","-","2.95","16.Apr.2027","0.00","EUR","20.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’352’229.49","0.46","7’352’229.49","7’172’000.00","7’172’000.00","101.93","Italien","-","1.78","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’347’475.95","0.46","7’347’475.95","7’966’000.00","7’966’000.00","91.29","Italien","-","7.59","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’293’213.91","0.45","7’293’213.91","7’387’000.00","7’387’000.00","97.67","Italien","-","4.26","01.Dez.2028","2.80","EUR","01.Aug.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’286’898.98","0.45","7’286’898.98","7’526’000.00","7’526’000.00","96.82","Deutschland","-","0.96","11.Apr.2025","0.00","EUR","31.Jan.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’264’564.94","0.45","7’264’564.94","7’364’000.00","7’364’000.00","98.02","Italien","-","4.84","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’247’751.97","0.45","7’247’751.97","8’348’000.00","8’348’000.00","86.61","Italien","-","7.27","01.März2032","1.65","EUR","24.März2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’245’900.93","0.45","7’245’900.93","6’528’000.00","6’528’000.00","108.43","Deutschland","-","13.69","04.Juli2042","3.25","EUR","23.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’229’198.94","0.45","7’229’198.94","6’512’000.00","6’512’000.00","109.09","Frankreich","-","11.10","25.Okt.2038","4.00","EUR","12.Sept.2006"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’211’982.42","0.45","7’211’982.42","7’431’000.00","7’431’000.00","96.44","Italien","-","2.05","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’095’105.37","0.44","7’095’105.37","6’674’000.00","6’674’000.00","104.29","Italien","-","7.71","01.Nov.2033","4.35","EUR","02.Mai2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’056’088.20","0.44","7’056’088.20","8’889’000.00","8’889’000.00","79.38","Frankreich","-","8.00","25.Mai2032","0.00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’861’452.11","0.43","6’861’452.11","6’413’000.00","6’413’000.00","104.95","Italien","-","7.37","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’856’724.56","0.43","6’856’724.56","7’726’000.00","7’726’000.00","88.69","Italien","-","5.65","01.Apr.2030","1.35","EUR","02.Sept.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’771’978.61","0.42","6’771’978.61","8’048’000.00","8’048’000.00","82.72","Frankreich","-","12.86","25.Juni2039","1.75","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’732’280.57","0.42","6’732’280.57","8’033’000.00","8’033’000.00","83.77","Italien","-","6.65","01.Apr.2031","0.90","EUR","01.Okt.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’718’736.96","0.42","6’718’736.96","7’358’000.00","7’358’000.00","91.31","Deutschland","-","3.53","15.Nov.2027","0.00","EUR","14.Mai2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’646’320.73","0.41","6’646’320.73","7’425’000.00","7’425’000.00","88.89","Italien","-","6.16","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’603’803.91","0.41","6’603’803.91","6’769’000.00","6’769’000.00","96.72","Italien","-","2.97","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’531’301.98","0.41","6’531’301.98","6’088’000.00","6’088’000.00","106.66","Italien","-","13.25","01.Sept.2044","4.75","EUR","22.Mai2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’503’193.62","0.40","6’503’193.62","12’708’500.00","12’708’500.00","51.17","Deutschland","-","26.00","15.Aug.2050","0.00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’445’370.57","0.40","6’445’370.57","6’759’000.00","6’759’000.00","94.89","Italien","-","2.54","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’442’820.14","0.40","6’442’820.14","6’675’000.00","6’675’000.00","96.09","Italien","-","3.14","01.Aug.2027","2.05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’393’987.25","0.40","6’393’987.25","6’909’000.00","6’909’000.00","92.46","Italien","-","3.31","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’377’141.02","0.40","6’377’141.02","6’480’000.00","6’480’000.00","97.84","Italien","-","1.09","01.Juni2025","1.50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’364’405.42","0.39","6’364’405.42","5’703’000.00","5’703’000.00","109.16","Italien","-","4.75","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’303’211.48","0.39","6’303’211.48","6’213’000.00","6’213’000.00","101.10","Italien","-","2.29","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’297’006.77","0.39","6’297’006.77","6’388’000.00","6’388’000.00","97.82","Italien","-","1.57","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’280’325.83","0.39","6’280’325.83","6’083’000.00","6’083’000.00","101.93","Italien","-","5.03","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’252’392.05","0.39","6’252’392.05","6’044’000.00","6’044’000.00","102.90","Italien","-","8.07","01.März2034","4.20","EUR","01.Sept.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’248’905.73","0.39","6’248’905.73","5’318’000.00","5’318’000.00","112.11","Frankreich","-","4.29","25.Apr.2029","5.50","EUR","12.März1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’248’246.17","0.39","6’248’246.17","6’660’000.00","6’660’000.00","93.60","Italien","-","2.67","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’226’178.43","0.39","6’226’178.43","6’647’000.00","6’647’000.00","93.67","Italien","-","1.92","01.Apr.2026","0.00","EUR","01.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’220’169.22","0.39","6’220’169.22","6’125’000.00","6’125’000.00","100.01","Deutschland","-","1.59","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’096’813.23","0.38","6’096’813.23","6’577’000.00","6’577’000.00","92.70","Italien","-","2.26","01.Aug.2026","0.00","EUR","02.Aug.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’082’623.39","0.38","6’082’623.39","7’416’000.00","7’416’000.00","81.09","Deutschland","-","12.76","15.Mai2038","1.00","EUR","29.Apr.2022"
