﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALU","ALTIUM LTD","Aktien","0,59","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,57","Japan","-"
"ENEL","ENEL","Aktien","0,53","Italien","Borsa Italiana"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,48","Niederlande","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,46","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,45","-","-"
"RACE","FERRARI NV","Aktien","0,43","Italien","Borsa Italiana"
"CSR","CSR LTD","Aktien","0,42","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0,38","Australien","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,33","Vereinigte Staaten","Boerse Muenchen"
"CLNX","CELLNEX TELECOM SA","Aktien","0,32","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,32","Japan","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,27","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,27","Australien","Asx - All Markets"
"M","MACYS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,24","Deutschland","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,21","Deutschland","-"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,18","Vereinigte Staaten","Boerse Muenchen"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"9719","SCSK CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,17","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ABBV","ABBVIE INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,16","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,15","Deutschland","-"
"ORCL","ORACLE CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ATUS","ALTICE USA INC CLASS A","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"CRH","CRH PLC","Aktien","0,12","Irland","London Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,12","Australien","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"SKF B","SKF B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"CI","CIGNA CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,11","Kanada","-"
"-","GSK PLC COMMON STOCK","-","0,11","-","-"
"-","CANADA GOVERNMENT OF","-","0,10","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,09","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,09","Irland","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,09","-","-"
"CSX","CSX CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,08","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,08","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,08","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"DGE","DIAGEO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"VOLV B","VOLVO CLASS B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"4183","MITSUI CHEMICALS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,06","Israel","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,06","Spanien","Bolsa De Madrid"
"KRR","KARORA RESOURCES INC","Aktien","0,06","Kanada","Toronto Stock Exchange"
"7157","LIFENET INSURANCE","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0,05","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,05","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,05","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0,05","Israel","NASDAQ"
"SSE","SSE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,05","Kanada","Toronto Stock Exchange"
"URI","UNITED RENTALS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,04","Australien","Asx - All Markets"
"6645","OMRON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GRNG","GRANGES","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EXPN","EXPERIAN PLC","Aktien","0,03","Irland","London Stock Exchange"
"AC","ACCOR SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","XVIVO PERFUSION","-","0,03","-","-"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"SY1","SYMRISE AG","Aktien","0,03","Deutschland","Xetra"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"SRBNK","SPAREBANK SR-BANK","Aktien","0,03","Norwegen","Oslo Bors Asa"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ALQ","ALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"BMW3","BMW PREF AG","Aktien","0,02","Deutschland","Xetra"
"6965","HAMAMATSU PHOTONICS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"DTL","DATA#3 LTD","Aktien","0,02","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,02","Australien","Asx - All Markets"
"MATAS","MATAS","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","REGION GROUP REIT","-","0,02","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,02","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"KKR","KKR AND CO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"U","UNITY SOFTWARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOT","SCANDIC HOTELS GROUP","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,02","Italien","Borsa Italiana"
"CSL","CSL LTD","Aktien","0,02","Australien","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"CKF","COLLINS FOODS LTD","Aktien","0,02","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,02","Deutschland","Xetra"
"-","TROAX GROUP","-","0,02","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"BGA","BEGA CHEESE LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","EPIROC CLASS B","-","0,02","-","-"
"-","HUB24 LTD","-","0,02","-","-"
"BGN","BANCA GENERALI","Aktien","0,02","Italien","Borsa Italiana"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,01","Niederlande","NASDAQ"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SGM","SIMS LTD","Aktien","0,01","Australien","Asx - All Markets"
"NXT","NEXTDC LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CF","CANACCORD GENUITY GROUP INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"NWL","NETWEALTH GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"ORNBV","ORION CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,01","Supranationaal","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"IGO","IGO LTD","Aktien","0,01","Australien","Asx - All Markets"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,01","Vereinigte Staaten","Boerse Berlin"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4966","C UYEMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,01","Deutschland","Xetra"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,01","Deutschland","Xetra"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"PUM","PUMA","Aktien","0,01","Deutschland","Xetra"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,01","-","-"
"BEAN","BELIMO N AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"NLFSK","NILFISK HOLDING","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HOLM B","HOLMEN CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UK I/L GILT","-","0,00","-","-"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"7287","NIPPON SEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NOD","NORDIC SEMICONDUCTOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"XYL","XYLEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7752","RICOH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0,00","Deutschland","Xetra"
"-","MONTANA N AG","-","0,00","-","-"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"YOU","YOUGOV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,00","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4732","USS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RATO B","RATOS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","BIOTAGE","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DOL","DOLLARAMA INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
