﻿iShares Core MSCI Total International Stock ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","129’496’564.86","0.36","129’496’564.86","3’685’151.00","35.14","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","128’145’780.86","0.36","128’145’780.86","563’900.00","227.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","127’293’885.50","0.35","127’293’885.50","1’501’600.00","84.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TD","TORONTO DOMINION","Financials","Aktien","123’224’226.55","0.34","123’224’226.55","2’126’409.00","57.95","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","121’092’496.25","0.34","121’092’496.25","625’717.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","116’840’865.40","0.33","116’840’865.40","711’776.00","164.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","106’086’272.83","0.30","106’086’272.83","4’915’683.00","21.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UBSG","UBS GROUP AG","Financials","Aktien","104’828’354.33","0.29","104’828’354.33","3’942’392.00","26.59","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"1299","AIA GROUP LTD","Financials","Aktien","104’741’055.54","0.29","104’741’055.54","13’795’200.00","7.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6861","KEYENCE CORP","IT","Aktien","104’224’587.82","0.29","104’224’587.82","231’500.00","450.21","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","103’863’501.17","0.29","103’863’501.17","1’445’642.00","71.85","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","103’584’731.10","0.29","103’584’731.10","575’443.00","180.01","Australien","Asx - All Markets","USD","1.53","AUD","-"
"6501","HITACHI LTD","Industrie","Aktien","103’444’356.10","0.29","103’444’356.10","1’102’500.00","93.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","98’219’377.10","0.27","98’219’377.10","714’115.00","137.54","China","NASDAQ","USD","1.00","USD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","96’254’517.23","0.27","96’254’517.23","1’288’705.00","74.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","95’291’870.70","0.27","95’291’870.70","4’142’400.00","23.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ABBN","ABB LTD","Industrie","Aktien","94’754’298.92","0.26","94’754’298.92","1’920’951.00","49.33","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","93’741’521.63","0.26","93’741’521.63","19’209’979.00","4.88","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"REL","RELX PLC","Industrie","Aktien","92’902’172.08","0.26","92’902’172.08","2’265’775.00","41.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","92’808’821.84","0.26","92’808’821.84","6’091’290.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","92’672’386.19","0.26","92’672’386.19","2’549’467.00","36.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","91’407’468.55","0.25","91’407’468.55","1’345’294.00","67.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","91’097’828.98","0.25","91’097’828.98","38’049.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","90’695’132.23","0.25","90’695’132.23","7’330’713.00","12.37","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","90’407’774.48","0.25","90’407’774.48","3’892’506.00","23.23","Deutschland","Xetra","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","90’394’113.69","0.25","90’394’113.69","2’653’446.00","34.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","90’309’626.71","0.25","90’309’626.71","643’760.00","140.28","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","89’681’824.08","0.25","89’681’824.08","1’243’958.00","72.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","88’327’266.88","0.25","88’327’266.88","1’112’388.00","79.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAF","SAFRAN SA","Industrie","Aktien","87’603’810.49","0.24","87’603’810.49","404’146.00","216.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","86’345’183.69","0.24","86’345’183.69","1’499’700.00","57.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","84’533’985.86","0.24","84’533’985.86","6’192’414.00","13.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","83’800’540.23","0.23","83’800’540.23","173’705.00","482.43","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","83’292’427.63","0.23","83’292’427.63","2’142’600.00","38.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","83’235’758.50","0.23","83’235’758.50","3’714’701.00","22.41","Australien","Asx - All Markets","USD","1.53","AUD","-"
"000660","SK HYNIX INC","IT","Aktien","82’740’817.04","0.23","82’740’817.04","655’802.00","126.17","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","79’384’316.01","0.22","79’384’316.01","652’422.00","121.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","79’008’662.86","0.22","79’008’662.86","2’212’300.00","35.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","77’512’454.43","0.22","77’512’454.43","864’448.00","89.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","76’258’142.28","0.21","76’258’142.28","1’719’100.00","44.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8031","MITSUI LTD","Industrie","Aktien","76’251’599.38","0.21","76’251’599.38","1’529’400.00","49.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","75’364’918.44","0.21","75’364’918.44","350’623.00","214.95","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","74’962’308.35","0.21","74’962’308.35","114’224’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CS","AXA SA","Financials","Aktien","73’733’362.48","0.21","73’733’362.48","2’164’538.00","34.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","73’210’217.17","0.20","73’210’217.17","7’000’652.00","10.46","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","72’645’566.46","0.20","72’645’566.46","958’484.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrie","Aktien","71’973’441.15","0.20","71’973’441.15","611’601.00","117.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","71’906’512.55","0.20","71’906’512.55","2’429’018.00","29.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","70’849’676.63","0.20","70’849’676.63","4’164’074.00","17.01","Australien","Asx - All Markets","USD","1.53","AUD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","70’837’255.20","0.20","70’837’255.20","161’684.00","438.12","Deutschland","Xetra","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","70’655’957.31","0.20","70’655’957.31","12’337’129.00","5.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","70’583’324.65","0.20","70’583’324.65","14’904’769.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","26.Sept.1991"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","70’570’849.02","0.20","70’570’849.02","2’152’900.00","32.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","69’742’499.62","0.19","69’742’499.62","1’678’485.00","41.55","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UCG","UNICREDIT","Financials","Aktien","69’140’673.76","0.19","69’140’673.76","1’853’495.00","37.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"INFY","INFOSYS LTD","IT","Aktien","68’083’563.12","0.19","68’083’563.12","4’017’710.00","16.95","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"INGA","ING GROEP NV","Financials","Aktien","67’621’326.63","0.19","67’621’326.63","4’002’119.00","16.90","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","67’059’627.16","0.19","67’059’627.16","17’554’555.00","3.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"8001","ITOCHU CORP","Industrie","Aktien","66’857’425.68","0.19","66’857’425.68","1’405’000.00","47.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","66’339’444.12","0.18","66’339’444.12","848’773.00","78.16","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","66’068’696.79","0.18","66’068’696.79","1’430’810.00","46.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","65’466’528.57","0.18","65’466’528.57","3’547’833.00","18.45","Australien","Asx - All Markets","USD","1.53","AUD","01.Jan.1998"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","63’900’284.95","0.18","63’900’284.95","5’521’300.00","11.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ENEL","ENEL","Versorger","Aktien","63’808’155.13","0.18","63’808’155.13","9’563’914.00","6.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","63’562’036.50","0.18","63’562’036.50","150’513.00","422.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","62’583’102.57","0.17","62’583’102.57","24’204.00","2’585.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","62’377’129.94","0.17","62’377’129.94","3’397’971.00","18.36","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","61’925’162.92","0.17","61’925’162.92","1’224’200.00","50.58","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","61’812’162.91","0.17","61’812’162.91","1’033’057.00","59.83","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","61’526’356.32","0.17","61’526’356.32","1’760’879.00","34.94","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","60’947’717.74","0.17","60’947’717.74","2’328’700.00","26.17","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","60’565’199.64","0.17","60’565’199.64","3’648’622.00","16.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"7974","NINTENDO LTD","Kommunikation","Aktien","60’330’553.03","0.17","60’330’553.03","1’227’000.00","49.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","59’299’511.59","0.17","59’299’511.59","1’562’382.00","37.95","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","59’078’772.13","0.16","59’078’772.13","1’359’550.00","43.45","Australien","Asx - All Markets","USD","1.53","AUD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","58’751’091.76","0.16","58’751’091.76","4’443’386.00","13.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","58’357’761.71","0.16","58’357’761.71","1’284’674.00","45.43","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","57’755’217.49","0.16","57’755’217.49","2’082’748.00","27.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","57’651’840.17","0.16","57’651’840.17","3’258’359.00","17.69","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","56’749’061.44","0.16","56’749’061.44","501’899.00","113.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","56’459’846.60","0.16","56’459’846.60","2’643’793.00","21.36","Italien","Borsa Italiana","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","56’216’954.43","0.16","56’216’954.43","2’879’250.00","19.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2454","MEDIATEK INC","IT","Aktien","55’873’245.28","0.16","55’873’245.28","1’816’970.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23.Juli2001"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","54’953’057.25","0.15","54’953’057.25","207’400.00","264.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BAS","BASF N","Materialien","Aktien","54’789’312.90","0.15","54’789’312.90","1’053’758.00","51.99","Deutschland","Xetra","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","54’083’101.91","0.15","54’083’101.91","8’332’042’680.00","0.65","Japan","-","USD","154.06","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","53’592’392.23","0.15","53’592’392.23","436’114.00","122.89","Australien","Asx - All Markets","USD","1.53","AUD","-"
"SIKA","SIKA AG","Materialien","Aktien","52’706’405.36","0.15","52’706’405.36","182’861.00","288.23","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","52’695’525.50","0.15","52’695’525.50","620’167.00","84.97","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","52’362’443.13","0.15","52’362’443.13","1’563’412.00","33.49","Deutschland","Xetra","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","51’592’012.85","0.14","51’592’012.85","2’181’521.00","23.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9433","KDDI CORP","Kommunikation","Aktien","51’456’052.19","0.14","51’456’052.19","1’792’700.00","28.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","51’269’151.26","0.14","51’269’151.26","1’086’280.00","47.20","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","51’177’278.65","0.14","51’177’278.65","10’083’486.00","5.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","51’055’891.70","0.14","51’055’891.70","1’103’091.00","46.28","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","50’547’085.11","0.14","50’547’085.11","2’375’713.00","21.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","50’300’681.75","0.14","50’300’681.75","2’034’698.00","24.72","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","50’232’191.71","0.14","50’232’191.71","918’144.00","54.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","50’222’317.65","0.14","50’222’317.65","4’016’214.00","12.50","Brasilien","XBSP","USD","5.11","BRL","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","50’163’495.99","0.14","50’163’495.99","1’187’556.00","42.24","Deutschland","Xetra","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","50’023’706.62","0.14","50’023’706.62","88’904.00","562.67","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","49’785’504.84","0.14","49’785’504.84","1’859’383.00","26.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","49’484’080.88","0.14","49’484’080.88","418’300.00","118.30","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","49’468’806.14","0.14","49’468’806.14","1’488’672.00","33.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","49’094’913.46","0.14","49’094’913.46","75’531’202.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","48’221’435.14","0.13","48’221’435.14","11’121.00","4’336.07","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","48’124’033.68","0.13","48’124’033.68","757’217.00","63.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","47’991’590.06","0.13","47’991’590.06","44’900’211.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","47’634’607.66","0.13","47’634’607.66","853’702.00","55.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","47’363’257.44","0.13","47’363’257.44","197’823.00","239.42","Deutschland","Xetra","USD","0.94","EUR","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","46’470’490.20","0.13","46’470’490.20","596’219.00","77.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","46’408’521.39","0.13","46’408’521.39","982’397.00","47.24","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","07.Juni1993"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","46’094’725.95","0.13","46’094’725.95","569’690.00","80.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","45’958’648.38","0.13","45’958’648.38","5’569’517.00","8.25","Brasilien","XBSP","USD","5.11","BRL","-"
"BARC","BARCLAYS PLC","Financials","Aktien","45’469’832.03","0.13","45’469’832.03","18’118’463.00","2.51","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","45’314’812.25","0.13","45’314’812.25","1’782’154.00","25.43","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
