﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"03.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"69’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","35’114’962.74","0.51","35’114’962.74","5’410’626.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","35’107’060.54","0.51","35’107’060.54","7’208’842.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","34’882’400.50","0.51","34’882’400.50","935’185.00","37.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","34’825’332.66","0.51","34’825’332.66","1’340’467.00","25.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","34’054’652.40","0.50","34’054’652.40","1’272’120.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","33’935’077.99","0.50","33’935’077.99","757’987.00","44.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","33’749’509.04","0.49","33’749’509.04","1’981’768.00","17.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","33’446’979.72","0.49","33’446’979.72","1’535’674.00","21.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’211’604.62","0.47","32’211’604.62","1’332’159.00","24.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","31’929’715.74","0.47","31’929’715.74","750’581.00","42.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","31’258’658.20","0.46","31’258’658.20","2’626’778.00","11.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","30’697’295.04","0.45","30’697’295.04","3’520’332.00","8.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","EQUITY","IT","Aktien","29’931’874.11","0.44","29’931’874.11","279’711.00","107.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Aktien","29’709’836.00","0.43","29’709’836.00","645’866.00","46.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","29’592’989.03","0.43","29’592’989.03","1’441’451.00","20.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","27’939’632.70","0.41","27’939’632.70","2’017’302.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","27’674’147.56","0.40","27’674’147.56","786’868.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","27’669’848.58","0.40","27’669’848.58","425’821.00","64.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","27’537’979.15","0.40","27’537’979.15","1’600’115.00","17.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","27’339’040.00","0.40","27’339’040.00","1’708’690.00","16.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","27’231’698.90","0.40","27’231’698.90","1’514’555.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","27’045’146.25","0.40","27’045’146.25","126’527.00","213.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","26’842’190.80","0.39","26’842’190.80","1’152’520.00","23.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","26’474’775.75","0.39","26’474’775.75","1’153’585.00","22.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","26’444’389.27","0.39","26’444’389.27","2’051’543.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","26’405’913.60","0.39","26’405’913.60","1’528’120.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","26’204’179.76","0.38","26’204’179.76","504’703.00","51.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","25’959’576.20","0.38","25’959’576.20","899’812.00","28.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","25’677’782.35","0.38","25’677’782.35","833’965.00","30.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","25’649’817.60","0.38","25’649’817.60","170’544.00","150.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","25’637’922.59","0.37","25’637’922.59","333’263.00","76.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","25’454’217.80","0.37","25’454’217.80","1’492’916.00","17.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","25’440’914.92","0.37","25’440’914.92","991’462.00","25.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","25’330’140.00","0.37","25’330’140.00","1’452’000.00","17.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","25’253’773.35","0.37","25’253’773.35","417’763.00","60.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","EQUITY","Basiskonsumgüter","Aktien","24’894’344.16","0.36","24’894’344.16","301’896.00","82.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","24’792’247.80","0.36","24’792’247.80","700’940.00","35.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","24’608’526.48","0.36","24’608’526.48","1’020’254.00","24.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","24’565’882.47","0.36","24’565’882.47","1’865’291.00","13.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","24’440’855.67","0.36","24’440’855.67","244’433.00","99.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","24’371’283.09","0.36","24’371’283.09","1’665’843.00","14.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","24’305’089.43","0.36","24’305’089.43","441’349.00","55.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","24’293’163.96","0.36","24’293’163.96","902’756.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","24’203’949.21","0.35","24’203’949.21","990’747.00","24.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","24’146’646.95","0.35","24’146’646.95","326’615.00","73.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","23’774’000.56","0.35","23’774’000.56","718’682.00","33.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basiskonsumgüter","Aktien","23’633’670.66","0.35","23’633’670.66","650’886.00","36.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","23’447’209.26","0.34","23’447’209.26","955’469.00","24.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","23’298’402.80","0.34","23’298’402.80","4’016’966.00","5.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","23’225’129.05","0.34","23’225’129.05","816’349.00","28.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","23’116’455.44","0.34","23’116’455.44","562’718.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","23’032’450.76","0.34","23’032’450.76","1’302’004.00","17.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","22’996’028.20","0.34","22’996’028.20","877’711.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basiskonsumgüter","Aktien","22’762’799.04","0.33","22’762’799.04","601’872.00","37.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","22’755’696.57","0.33","22’755’696.57","540’387.00","42.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","22’632’513.06","0.33","22’632’513.06","116’819.00","193.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","22’600’835.46","0.33","22’600’835.46","606’571.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","22’536’774.48","0.33","22’536’774.48","285’384.00","78.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","22’518’449.42","0.33","22’518’449.42","729’697.00","30.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","22’317’718.50","0.33","22’317’718.50","610’775.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","21’884’139.69","0.32","21’884’139.69","229’803.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","EQUITY","Materialien","Aktien","21’880’666.90","0.32","21’880’666.90","255’317.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","21’783’090.00","0.32","21’783’090.00","311’187.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","21’752’108.56","0.32","21’752’108.56","406’126.00","53.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","21’713’548.92","0.32","21’713’548.92","305’137.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","21’552’992.10","0.32","21’552’992.10","1’471’194.00","14.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","21’542’103.18","0.32","21’542’103.18","1’624’593.00","13.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","21’533’471.01","0.31","21’533’471.01","987’321.00","21.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","21’479’314.00","0.31","21’479’314.00","290’261.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","21’471’623.01","0.31","21’471’623.01","1’519’577.00","14.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","21’422’842.74","0.31","21’422’842.74","345’474.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","21’328’897.32","0.31","21’328’897.32","1’232’172.00","17.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","21’104’630.95","0.31","21’104’630.95","417’335.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","21’078’290.05","0.31","21’078’290.05","547’915.00","38.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","21’066’592.00","0.31","21’066’592.00","138’596.00","152.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","21’016’233.00","0.31","21’016’233.00","569’700.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","21’000’402.60","0.31","21’000’402.60","1’452’310.00","14.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","20’898’245.40","0.31","20’898’245.40","331’140.00","63.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","20’893’595.24","0.31","20’893’595.24","1’369’174.00","15.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","20’856’827.16","0.31","20’856’827.16","1’232’673.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","20’749’656.60","0.30","20’749’656.60","54’828.00","378.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","20’743’756.02","0.30","20’743’756.02","400’923.00","51.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","20’605’783.33","0.30","20’605’783.33","1’548’143.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","20’557’020.96","0.30","20’557’020.96","240’912.00","85.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","20’438’361.69","0.30","20’438’361.69","679’241.00","30.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","20’405’288.41","0.30","20’405’288.41","262’043.00","77.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","20’386’631.88","0.30","20’386’631.88","2’034’594.00","10.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","20’286’406.14","0.30","20’286’406.14","497’094.00","40.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","20’279’548.80","0.30","20’279’548.80","2’682’480.00","7.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","19’961’405.15","0.29","19’961’405.15","317’705.00","62.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","19’899’952.08","0.29","19’899’952.08","1’616’568.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","19’568’544.03","0.29","19’568’544.03","374’661.00","52.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","19’392’820.08","0.28","19’392’820.08","186’344.00","104.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","19’233’274.28","0.28","19’233’274.28","93’302.00","206.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","19’218’936.43","0.28","19’218’936.43","508’303.00","37.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","18’972’415.28","0.28","18’972’415.28","424’249.00","44.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","18’945’360.32","0.28","18’945’360.32","409’718.00","46.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","18’797’371.08","0.27","18’797’371.08","1’518’366.00","12.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’729’562.80","0.27","18’729’562.80","4’218’370.00","4.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’638’132.65","0.27","18’638’132.65","154’481.00","120.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","18’608’095.08","0.27","18’608’095.08","1’742’331.00","10.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","18’558’608.45","0.27","18’558’608.45","402’835.00","46.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","18’537’618.96","0.27","18’537’618.96","494’073.00","37.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","EQUITY","Basiskonsumgüter","Aktien","18’434’279.20","0.27","18’434’279.20","794’581.00","23.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","18’407’852.19","0.27","18’407’852.19","191’529.00","96.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","18’373’540.86","0.27","18’373’540.86","1’281’279.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
