﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2914","JAPAN TOBACCO INC","Aktien","0,58","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0,49","Niederlande","Euronext Amsterdam"
"WING","WINGSTOP INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,37","Indien","New York Stock Exchange Inc."
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,32","China","NASDAQ"
"AKZA","AKZO NOBEL NV","Aktien","0,30","Niederlande","Euronext Amsterdam"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,28","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,28","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,27","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,27","-","-"
"-","FERGUSON PLC","-","0,26","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"CNC","CENTENE CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,24","Südafrika","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,21","-","-"
"NTAP","NETAPP INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"IR","INGERSOLL RAND INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,20","Israel","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,20","Singapur","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"BHP","BHP GROUP LTD","Aktien","0,17","Australien","Asx - All Markets"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,14","-","-"
"6845","AZBIL CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,13","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,12","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4114","NIPPON SHOKUBAI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"WRK","WESTROCK","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"3086","J.FRONT RETAILING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"-","SOCIONEXT INC","-","0,10","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,09","Indien","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"4061","DENKA CO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,09","China","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"6871","MICRONICS JAPAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,09","Indien","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,09","-","-"
"9719","SCSK CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,09","China","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"6005","MIURA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"6651","NITTO KOGYO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,07","Japan","London Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0,07","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,07","Hongkong","NASDAQ"
"2811","KAGOME LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,07","-","-"
"DCC","DCC PLC","Aktien","0,07","Irland","London Stock Exchange"
"6963","ROHM LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
