﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4 803 975,07","3,09","4 803 975,07","4 782 000,00","4 782 000,00","99,42","Italien","-","8,25","01.Juli2034","3,85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 355 363,53","2,80","4 355 363,53","5 206 000,00","5 206 000,00","83,06","Italien","-","10,37","01.Sep.2036","2,25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 093 244,60","2,63","4 093 244,60","4 643 000,00","4 643 000,00","87,37","Italien","-","11,25","01.Sep.2038","2,95","EUR","17.Jän.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4 046 914,24","2,60","4 046 914,24","4 004 000,00","4 004 000,00","100,66","Italien","-","8,80","30.Apr.2035","4,00","EUR","13.Sep.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 537 307,29","2,27","3 537 307,29","5 072 000,00","5 072 000,00","69,49","Italien","-","11,64","01.März2037","0,95","EUR","12.Jän.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 530 838,58","2,27","3 530 838,58","3 851 000,00","3 851 000,00","90,82","Italien","-","10,78","01.März2038","3,25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3 430 788,48","2,20","3 430 788,48","4 471 000,00","4 471 000,00","76,35","Italien","-","10,48","01.März2036","1,45","EUR","18.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3 167 799,61","2,03","3 167 799,61","4 355 000,00","4 355 000,00","72,01","Spanien","-","12,05","30.Juli2037","0,85","EUR","20.Apr.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2 795 210,43","1,80","2 795 210,43","2 792 000,00","2 792 000,00","99,69","Italien","-","10,28","30.Okt.2037","4,05","EUR","21.Mai2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","2 767 495,30","1,78","2 767 495,30","4 134 160,00","4 134 160,00","66,94","Niederlande","-","13,42","15.Jän.2038","0,00","EUR","15.Apr.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2 747 143,21","1,76","2 747 143,21","2 732 000,00","2 732 000,00","100,53","Spanien","-","8,80","31.Okt.2034","3,45","EUR","05.Juni2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","2 693 301,23","1,73","2 693 301,23","2 770 000,00","2 770 000,00","96,41","Niederlande","-","8,85","15.Juli2034","2,50","EUR","08.Feb.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","24 236,09","0,02","24 236,09","234,00","234,00","103,55","Irland","-","0,15","-","3,68","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13 426,88","0,01","13 426,88","13 427,00","13 427,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jän.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","132,37","0,00","132,37","112,00","112,00","117,66","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jän.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1,57","0,00","1,57","2,00","2,00","92,49","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jän.1989"
 
