﻿iShares Core S&P 500 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOW","SERVICENOW INC","Equity","0.39","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.38","Spain","Bolsa De Madrid"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.38","Canada","-"
"AMZN","AMAZON COM INC","Equity","0.38","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.37","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.37","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.35","United Kingdom","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.35","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.33","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.33","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.31","United States","Boerse Muenchen"
"-","ATLASSIAN COR A","-","0.29","United States","-"
"DDOG","DATADOG INC CLASS A","Equity","0.29","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.29","United States","Deutsche Boerse Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.28","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.25","Germany","Xetra"
"FOX","FOX CORP CLASS B","Equity","0.25","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.20","United States","NYSE Arca"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.19","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.18","Sweden","NASDAQ"
"CCC3","COCA-COLA","Equity","0.18","United States","Deutsche Boerse Xetra"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"USB","US BANCORP","Equity","0.16","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.15","South Africa","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.15","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.14","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.13","-","-"
"-","TREASURY NOTE","-","0.13","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.13","-","-"
"-","TREASURY CPI NOTE","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","Boerse Duesseldorf"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.13","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.12","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/34 4","-","0.12","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.12","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"ILMN","ILLUMINA INC","Equity","0.11","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.11","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.11","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"EQNR","EQUINOR","Equity","0.10","Norway","Oslo Bors Asa"
"-","TREASURY BOND","-","0.10","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.10","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.10","Denmark","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.10","United States","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"TGT","TARGET CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.09","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.08","Mexico","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.08","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.08","United States","NASDAQ"
"SWED A","SWEDBANK","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"F","FORD MOTOR CO","Equity","0.07","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.06","United States","NASDAQ"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.06","China","Non-Nms Quotation Service (Nnqs)"
"AMP","AMPLIFON","Equity","0.06","Italy","Borsa Italiana"
"TMV","TEAMVIEWER AG","Equity","0.06","Germany","Xetra"
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.06","China","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NHY","NORSK HYDRO","Equity","0.04","Norway","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.04","Norway","Oslo Bors Asa"
"MCO","MOODYS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"RIO","RIO TINTO PLC","Equity","0.04","Australia","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.04","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.04","Italy","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.03","Norway","Oslo Bors Asa"
"AZN","ASTRAZENECA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.03","Jersey","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.03","-","-"
"-","VAR ENERGI","-","0.03","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TWST","TWIST BIOSCIENCE CORP","Equity","0.03","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"COOP","MR COOPER GROUP INC","Equity","0.02","United States","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.02","United States","New York Stock Exchange Inc."
"FOR","FORESTAR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0.02","-","-"
"KGX","KION GROUP AG","Equity","0.02","Germany","Xetra"
"MGNI","MAGNITE INC","Equity","0.02","United States","NASDAQ"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.02","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.02","-","-"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.02","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.02","-","-"
"BXC","BLUELINX HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Equity","0.02","United States","NASDAQ"
"LMB","LIMBACH HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"CMPR","CIMPRESS PLC","Equity","0.02","Ireland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.02","United States","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"MDXG","MIMEDX GROUP INC","Equity","0.02","United States","NASDAQ"
"JELD","JELD WEN HOLDING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.02","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"-","NEXTRACKER INC","-","0.01","-","-"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"SCA B","SVENSKA CELLULOSA B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"COG","CABOT OIL & GAS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"HEAR","TURTLE BEACH CORP","Equity","0.01","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.01","Australia","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.01","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.01","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.01","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.01","United States","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"FARO","FARO TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Equity","0.01","United States","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"EGHT","8X8 INC - COM","Equity","0.01","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"PINC","PREMIER INC CLASS A","Equity","0.01","United States","NASDAQ"
"MRC","MRC GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"JYSK","JYSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.01","China","-"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.01","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.01","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Equity","0.01","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"DKS","DICKS SPORTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.01","United States","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Equity","0.01","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Equity","0.01","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.01","Australia","Asx - All Markets"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0.01","United States","NASDAQ"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.01","-","-"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
