﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADBE","ADOBE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HES","HESS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"SSE","SSE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0.01","Italien","Borsa Italiana"
"INF","INFORMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.01","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.00","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"VCYT","VERACYTE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"BKH","BLACK HILLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CHGG","CHEGG INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.00","Italien","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"CSL","CARLISLE COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"EOAN","E.ON N","Aktien","0.00","Deutschland","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"SRAIL","STADLER RAIL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.00","Australien","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ECR","ERCROS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"VIL","VIEL ET CIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"STF","STEF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","CHERRY AG","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.00","Australien","Toronto Stock Exchange"
"HEAD","HEADLAM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
