﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","22.310.410,27","3,52","22.310.410,27","22.481.000,00","22.481.000,00","99,06","Spanje","-","0,28","30/jul/2024","0,25","EUR","16/apr/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.678.335,83","3,26","20.678.335,83","20.577.000,00","20.577.000,00","100,00","Italië","-","0,37","01/sep/2024","3,75","EUR","03/mrt/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.044.867,64","3,16","20.044.867,64","20.020.000,00","20.020.000,00","99,60","Italië","-","0,20","01/jul/2024","1,75","EUR","01/apr/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.121.693,16","3,01","19.121.693,16","19.232.000,00","19.232.000,00","98,81","Italië","-","0,56","15/nov/2024","1,45","EUR","15/sep/2017"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","18.238.264,31","2,87","18.238.264,31","18.477.000,00","18.477.000,00","98,46","België","-","0,50","22/okt/2024","0,50","EUR","14/feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","18.138.634,17","2,86","18.138.634,17","18.020.000,00","18.020.000,00","99,87","Italië","-","0,07","15/mei/2024","1,85","EUR","15/mrt/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","17.546.913,19","2,77","17.546.913,19","17.468.000,00","17.468.000,00","99,78","Italië","-","0,11","30/mei/2024","1,75","EUR","29/jun/2022"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.849.471,45","2,66","16.849.471,45","16.533.000,00","16.533.000,00","99,78","België","-","0,18","22/jun/2024","2,60","EUR","21/jan/2014"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","16.012.337,58","2,52","16.012.337,58","16.033.000,00","16.033.000,00","99,06","Oostenrijk","-","0,50","21/okt/2024","1,65","EUR","04/jun/2014"
"IRISH","IRELAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.034.156,51","2,21","14.034.156,51","13.740.000,00","13.740.000,00","101,61","Ierland","-","0,88","13/mrt/2025","5,40","EUR","13/okt/2009"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","12.684.930,31","2,00","12.684.930,31","12.753.000,00","12.753.000,00","99,22","Duitsland","-","0,88","13/mrt/2025","2,50","EUR","02/feb/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","11.650.099,86","1,84","11.650.099,86","113.124,00","113.124,00","102,99","Ierland","-","0,13","-","3,86","EUR","25/apr/2013"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","912.649,48","0,14","912.649,48","912.649,00","912.649,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.995,63","0,00","1.995,63","36.341,00","36.341,00","5,49","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","10,52","0,00","10,52","9,00","9,00","116,80","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
 
